Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,0,,,,
2,up,Canned Heat,On the Road Again,6,1,0,,,,
3,down,Canned Heat,Goin' Up the Country,2,1,0,,,,
4,up,Gary Moore,Still Got the Blues,4,1,0,,,,
5,up,Dorothy Moore,Misty Blue,5,1,0,,,,
6,up,John Butler Trio,Something's Gotta Give,8,1,0,,,,
7,up,Ben Harper,Diamonds On the Inside,9,1,0,,,,
8,up,Otis Taylor,Ten Million Slaves,11,4,0,,,,
9,up,Owen Campbell,Sunshine Road,14,4,0,,,,
10,up,Fats Domino,Blueberry Hill,15,3,0,,,,
11,up,The Animals,We've Gotta Get Out of This Place,12,2,0,,,,
12,down,Dynamic Hepnotics,Soul Kind of Feeling,3,1,0,,,,
13,down,B.B. King & U2,When Love Comes to Town,10,7,0,,,,
14,down,Gary Moore,Walking By Myself,13,3,0,,,,
15,up,Matt Taylor,I Remember When I Was Young (Bonus Track),33,2,0,,,,
16,down,B.B. King,The Thrill Is Gone,7,4,0,,,,
17,up,Nick Lowe,Cruel to Be Kind,17,4,0,,,,
18,up,Blues Alliance,You Don't Treat Me No Good No More,18,6,0,,,,
19,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,0,,,,
20,up,C.W. Stoneking,Brave Son of America,22,15,0,,,,
21,up,John Lee Hooker,Boom Boom,36,5,0,,,,
22,down,C.W. Stoneking,The Love Me or Die,16,8,0,,,,
23,up,C.W. Stoneking,Jungle Lullaby,23,16,0,,,,
24,up,C.W. Stoneking,Jailhouse Blues,24,17,0,,,,
25,up,C.W. Stoneking,Housebound Blues,25,19,0,,,,
26,up,C.W. Stoneking,Talkin' Lion Blues,26,21,0,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,9,0,,,,
28,up,C.W. Stoneking,Early in the Mornin',28,21,0,,,,
29,down,Etta James,I Just Want to Make Love to You,27,10,0,,,,
30,down,C.W. Stoneking,The Greatest Liar,29,22,0,,,,
31,down,C.W. Stoneking,Jungle Blues,20,14,0,,,,
32,down,Ray Charles,Hit the Road Jack,19,1,0,,,,
33,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,0,,,,
34,up,Seasick Steve,Started Out With Nothin',34,7,0,,,,
35,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),39,10,0,,,,
36,up,米弟華特,Mannish Boy,37,12,0,,,,
37,up,John Butler Trio,Zebra,38,10,0,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,0,,,,
39,down,Robert Cray,Right Next Door (Because of Me),32,15,0,,,,
40,up,John Butler Trio,Peaches & Cream,41,13,0,,,,
41,up,The Black Keys,Have Love Will Travel,59,26,0,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',42,17,0,,,,
43,up,Elvin Bishop,Fooled Around and Fell in Love,43,6,0,,,,
44,-,Robben Ford,The Champ,-,44,0,,,,
45,up,Canned Heat,Let's Work Together,45,10,0,,,,
46,up,Muddy Waters,Mannish Boy (Single Version),48,38,0,,,,
47,up,Canned Heat,On the Road Again,47,17,0,,,,
48,up,Ben Harper,With My Own Two Hands,51,16,0,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,0,,,,
50,up,The Black Keys,10 A.M. Automatic,50,40,0,,,,
51,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,22,0,,,,
52,-,Mia Dyson,I Meant Something to You Once,-,22,0,,,,
53,down,Jack White,Fly Farm Blues,52,17,0,,,,
54,up,Owen Campbell,Diggin Holes,54,18,0,,,,
55,down,The Rolling Stones,Just Your Fool,46,28,0,,,,
56,up,John Lee Hooker,Boom Boom,56,10,0,,,,
57,up,Robert Cray,Smoking Gun,57,40,0,,,,
58,down,Russell Morris,Van Diemen's Land,55,50,0,,,,
59,down,Bondi Cigars,Howling At the Moon,58,11,0,,,,
60,up,Harry Manx,Don't Forget to Miss Me,62,22,0,,,,
61,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,21,0,,,,
62,down,R.L. Burnside,It's Bad You Know,61,48,0,,,,
63,up,Owen Campbell,A Mountain Home,66,24,0,,,,
64,up,Jimi Hendrix,Red House,91,57,0,,,,
65,-,Harry Manx,Crazy Love,-,20,0,,,,
66,down,Joanne Shaw Taylor,Blackest Day,65,29,0,,,,
67,down,Brother Bones & His Shadows,Sweet Georgia Brown,64,12,0,,,,
68,down,B.B. King & Eric Clapton,Riding With the King,53,42,0,,,,
69,down,The Black Keys,Hard Row,68,63,0,,,,
70,up,Seasick Steve,Thunderbird,97,15,0,,,,
71,down,The Black Keys,Thickfreakness,69,64,0,,,,
72,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,70,67,0,,,,
73,down,Bobby Bland,Ain't No Love In the Heart of the City,71,21,0,,,,
74,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,40,0,,,,
75,down,Owen Campbell,Nashville Highrollers,74,29,0,,,,
76,down,Steve Smyth,Stay Young,75,75,0,,,,
77,down,Hugh Laurie,St James Infirmary,76,28,0,,,,
78,up,Mat McHugh,A Pocketful of Shells,81,31,0,,,,
79,up,Steve Smyth,Bar Made Blues,86,79,0,,,,
80,down,The Rolling Stones,Hate to See You Go,78,44,0,,,,
81,up,Steve Smyth,In a Place,88,73,0,,,,
82,up,Gary Moore,Still Got the Blues (For You),93,43,0,,,,
83,up,The Animals,The House of the Rising Sun,90,77,0,,,,
84,up,Gary Moore,Oh Pretty Woman,92,52,0,,,,
85,down,Brittany Howard,Stay High,79,10,0,,,,
86,down,B.B. King & Eric Clapton,Hold On! I'm Comin',73,73,0,,,,
87,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,0,,,,
88,down,Jonny Lang,Lie to Me,77,70,0,,,,
89,-,The Allman Brothers Band,Done Somebody Wrong,-,89,0,,,,
90,down,The Rolling Stones,Ride 'Em On Down,63,44,0,,,,
91,-,Ronnie Earl & The Broadcasters,Elegy for a Bluesman,-,91,0,,,,
92,-,"Jimmy ""Duck"" Holmes",Little Red Rooster,-,92,0,,,,
93,-,Ronnie Earl & The Broadcasters,Wolf Song,-,93,0,,,,
94,-,"Leo ""Bud"" Welch",I Come to Praise His Name,-,94,0,,,,
95,down,Steve Smyth,No Man's Land,89,79,0,,,,
96,up,Hugh Laurie,You Don't Know My Mind,96,35,0,,,,
97,up,Steve Smyth,A Hopeless Feminist,98,80,0,,,,
98,down,Joanne Shaw Taylor,Going Home,67,27,0,,,,
99,-,Etta James,I'd Rather Go Blind,-,40,0,,,,
100,down,Juzzie Smith,One-Man Band (Live),99,81,0,,,,
