Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,2,,,,
2,up,Gary Moore,Still Got the Blues,2,1,2,,,,
3,up,Canned Heat,Goin' Up the Country,4,1,2,,,,
4,up,Otis Taylor,Ten Million Slaves,8,4,2,,,,
5,up,Canned Heat,On the Road Again,6,1,2,,,,
6,down,Dorothy Moore,Misty Blue,5,1,2,,,,
7,-,Albie Donnelly's Supercharge,You've Gotta Get up and Dance,-,5,1,,,,
8,up,John Butler Trio,Something's Gotta Give,37,1,2,,,,
9,down,Ben Harper,Diamonds On the Inside,7,1,2,,,,
10,up,The Animals,We've Gotta Get Out of This Place,14,2,2,,,,
11,down,B.B. King & U2,When Love Comes to Town,9,7,2,,,,
12,down,B.B. King,The Thrill Is Gone,11,4,2,,,,
13,up,Fats Domino,Blueberry Hill,19,3,2,,,,
14,up,C.W. Stoneking,The Love Me or Die,25,8,2,,,,
15,down,Gary Moore,Walking By Myself,13,3,2,,,,
16,down,Owen Campbell,Sunshine Road,15,4,2,,,,
17,down,Matt Taylor,I Remember When I Was Young (Bonus Track),16,2,2,,,,
18,up,John Lee Hooker,Boom Boom,21,5,2,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,18,6,2,,,,
20,up,C.W. Stoneking,Jungle Blues,33,14,2,,,,
21,up,Ray Charles,Hit the Road Jack,32,1,2,,,,
22,down,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,2,,,,
23,down,C.W. Stoneking,Brave Son of America,22,15,2,,,,
24,down,C.W. Stoneking,Jungle Lullaby,23,16,2,,,,
25,down,Dynamic Hepnotics,Soul Kind of Feeling,3,1,2,,,,
26,up,C.W. Stoneking,Jailhouse Blues,26,17,2,,,,
27,up,C.W. Stoneking,Housebound Blues,27,19,2,,,,
28,down,Nick Lowe,Cruel to Be Kind,17,4,2,,,,
29,down,C.W. Stoneking,Talkin' Lion Blues,28,21,2,,,,
30,down,Etta James,I Just Want to Make Love to You,24,10,2,,,,
31,down,C.W. Stoneking,Early in the Mornin',29,21,2,,,,
32,down,C.W. Stoneking,The Greatest Liar,30,22,2,,,,
33,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,2,,,,
34,up,John Butler Trio,Zebra,36,10,2,,,,
35,down,米弟華特,Mannish Boy,12,12,2,,,,
36,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),35,10,2,,,,
37,up,The Rolling Stones,Just Your Fool,60,28,2,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,2,,,,
39,up,Robert Cray,Right Next Door (Because of Me),52,15,2,,,,
40,down,John Butler Trio,Peaches & Cream,39,13,2,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,22,2,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,9,2,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',41,17,2,,,,
44,down,Elvin Bishop,Fooled Around and Fell in Love,42,6,2,,,,
45,down,Bondi Cigars,Cry to Me,43,12,2,,,,
46,down,Diesel,Cryin' Shame (Live),45,14,2,,,,
47,down,The Black Keys,Have Love Will Travel,40,26,2,,,,
48,down,Canned Heat,On the Road Again,46,17,2,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,15,2,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),48,38,2,,,,
51,down,Ben Harper,With My Own Two Hands,49,16,2,,,,
52,down,Mia Dyson,I Meant Something to You Once,50,22,2,,,,
53,down,Jack White,Fly Farm Blues,51,17,2,,,,
54,-,Muddy Waters,You Don't Have To Go (Live),-,54,1,,,,
55,up,B.B. King & Eric Clapton,Riding With the King,80,42,2,,,,
56,up,Harry Manx,Crazy Love,61,20,2,,,,
57,down,Owen Campbell,Diggin Holes,53,18,2,,,,
58,up,Canned Heat,Let's Work Together,64,10,2,,,,
59,down,R.L. Burnside,It's Bad You Know,56,48,2,,,,
60,up,Russell Morris,Van Diemen's Land,65,50,2,,,,
61,down,John Lee Hooker,Boom Boom,54,10,2,,,,
62,down,Gary Moore,Still Got the Blues (For You),57,43,2,,,,
63,down,Bondi Cigars,Howling At the Moon,58,11,2,,,,
64,up,The Rolling Stones,Ride 'Em On Down,74,44,2,,,,
65,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,21,2,,,,
66,up,Harry Manx,Don't Forget to Miss Me,87,22,2,,,,
67,up,The Rolling Stones,Hate to See You Go,99,44,2,,,,
68,up,Owen Campbell,A Mountain Home,88,24,2,,,,
69,up,Joanne Shaw Taylor,Going Home,82,27,2,,,,
70,up,Joanne Shaw Taylor,Blackest Day,85,29,2,,,,
71,up,Robert Cray,Smoking Gun,72,40,2,,,,
72,up,Brother Bones & His Shadows,Sweet Georgia Brown,86,12,2,,,,
73,up,Bobby Bland,Ain't No Love In the Heart of the City,89,21,2,,,,
74,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,91,26,2,,,,
75,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,1,,,,
76,up,Owen Campbell,Nashville Highrollers,94,29,2,,,,
77,up,Jonny Lang,Lie to Me,92,70,2,,,,
78,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,1,,,,
79,down,The Black Keys,10 A.M. Automatic,73,40,2,,,,
80,up,Mat McHugh,A Pocketful of Shells,95,31,2,,,,
81,up,Jimi Hendrix,Red House,81,57,2,,,,
82,up,The Animals,The House of the Rising Sun,96,77,2,,,,
83,-,The Black Keys,Set You Free,-,83,1,,,,
84,up,Steve Smyth,No Man's Land,97,79,2,,,,
85,down,The Black Keys,Hard Row,83,63,2,,,,
86,down,The Black Keys,Thickfreakness,84,64,2,,,,
87,down,Gary Moore,Oh Pretty Woman,55,52,2,,,,
88,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",93,40,2,,,,
89,-,Juzzie Smith,One-Man Band (Live),-,81,1,,,,
90,up,Steve Smyth,A Hopeless Feminist,98,80,2,,,,
91,-,Tiny Island,Puakea,-,91,1,,,,
92,-,Owen Campbell,Remember to Breathe,-,33,1,,,,
93,up,King Floyd,Groove Me,100,33,2,,,,
94,-,Robert Cray,I Guess I Showed Her,-,93,1,,,,
95,-,Hugh Laurie,You Don't Know My Mind,-,35,1,,,,
96,-,Joe Bonamassa,Drive,-,29,1,,,,
97,-,Seasick Steve,Thunderbird,-,15,1,,,,
98,-,John Butler Trio,What You Want,-,98,1,,,,
99,-,Mojo Juju & The Snake-Oil Merchants,Here Is the Sea (Sailor Song),-,99,1,,,,
100,-,Mojo Juju & The Snake-Oil Merchants,Sacred Heart of Mary,-,37,1,,,,
