Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,179,,,,
2,up,Gary Moore,Still Got the Blues,5,1,179,,,,
3,down,John Butler Trio,Something's Gotta Give,2,1,175,,,,
4,down,Canned Heat,Goin' Up the Country,3,1,179,,,,
5,up,Canned Heat,On the Road Again,9,1,179,,,,
6,up,Blues Alliance,You Don't Treat Me No Good No More,10,6,175,,,,
7,up,Ray Charles,Hit the Road Jack,11,1,178,,,,
8,up,Etta James,At Last,8,1,179,,,,
9,down,The Animals,We've Gotta Get Out of This Place,7,2,178,,,,
10,up,John Butler Trio,Zebra,15,10,173,,,,
11,up,Fats Domino,Blueberry Hill,14,3,178,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,9,164,,,,
13,up,Elvin Bishop,Fooled Around and Fell in Love,18,6,158,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,12,174,,,,
15,-,Ben Harper,Diamonds On the Inside,-,1,173,,,,
16,up,John Butler Trio,Peaches & Cream,22,13,173,,,,
17,up,Canned Heat,On the Road Again,24,17,155,,,,
18,up,Diesel,Cryin' Shame (Live),23,14,161,,,,
19,up,John Lee Hooker,Boom Boom,25,10,167,,,,
20,up,Ben Harper,With My Own Two Hands,56,16,164,,,,
21,up,Jack White,Fly Farm Blues,26,17,149,,,,
22,up,Harry Manx,Crazy Love,27,20,162,,,,
23,up,Owen Campbell,Diggin Holes,28,18,169,,,,
24,up,Bondi Cigars,Howling At the Moon,30,11,141,,,,
25,up,Harry Manx,Don't Forget to Miss Me,32,22,148,,,,
26,up,Owen Campbell,A Mountain Home,35,24,148,,,,
27,up,Busby Marou,Days Like This,37,1,70,,,,
28,up,Hugh Laurie,St James Infirmary,39,28,98,,,,
29,up,Owen Campbell,Nashville Highrollers,40,29,94,,,,
30,up,Joe Bonamassa,Drive,45,29,48,,,,
31,up,Mat McHugh,A Pocketful of Shells,44,31,69,,,,
32,down,Owen Campbell,Sunshine Road,6,4,174,,,,
33,up,Canned Heat,Let's Work Together,46,10,165,,,,
34,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,153,,,,
35,up,Joanne Shaw Taylor,Going Home,36,27,132,,,,
36,down,Dynamic Hepnotics,Soul Kind of Feeling,12,1,178,,,,
37,-,GProject Blues Band,The Abandoned Train,-,37,1,,,,
38,-,Varrick Frost,Sweet Dreams,-,38,1,,,,
39,-,Eric Bibb,Dig a Little Deeper in the Well,-,39,2,,,,
40,-,Keb' Mo',All Dressed Up,-,40,1,,,,
41,down,The Barnestormers,Johnny's Gone,4,1,6,,,,
42,down,Seasick Steve,Started Out With Nothin',13,7,168,,,,
43,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,105,,,,
44,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,97,,,,
45,-,King Floyd,Groove Me,-,33,62,,,,
46,-,Hugh Laurie,You Don't Know My Mind,-,35,33,,,,
47,down,Bondi Cigars,Cry to Me,20,12,147,,,,
48,down,Gary Moore,Walking By Myself,21,3,178,,,,
49,down,Mia Dyson,I Meant Something to You Once,29,22,167,,,,
50,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,21,148,,,,
51,down,Brother Bones & His Shadows,Sweet Georgia Brown,33,12,135,,,,
52,-,Paul Buchanan's Voodoo Preachers,Blues Harp & a Bloody Mary,-,52,1,,,,
53,-,GProject Blues Band,Sweet Home Chicago,-,53,1,,,,
54,-,Josh and Daniel Stone,Keep On Pushing Love (feat. Roger Smith),-,54,1,,,,
55,down,Joanne Shaw Taylor,Blackest Day,34,29,132,,,,
56,-,Owen Campbell,Remember to Breathe,-,33,18,,,,
57,down,Seasick Steve,Thunderbird,38,15,133,,,,
58,down,米弟華特,Mannish Boy,16,12,152,,,,
59,-,Joe Bonamassa,Evil Mama (Live),-,59,1,,,,
60,-,GProject Blues Band,Not Forget the Poor,-,60,1,,,,
61,-,Lawrence Welk,Boogie Woogie,-,61,1,,,,
62,-,GProject Blues Band,My Bluestown,-,62,1,,,,
63,-,GProject Blues Band,My Baby Treats Me,-,63,1,,,,
64,-,GProject Blues Band,I'm Ready,-,64,1,,,,
65,-,GProject Blues Band,Don't You Bitchin' At Me,-,65,1,,,,
66,-,GProject Blues Band,Can't Get No Grindin',-,66,1,,,,
67,-,GProject Blues Band,Ain't Funny at All,-,67,1,,,,
