Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,边角料,Jooe Meeso-001,-,1,1,,,,
2,up,Canned Heat,On the Road Again,6,1,187,,,,
3,up,John Butler Trio,Something's Gotta Give,3,1,183,,,,
4,up,Canned Heat,Goin' Up the Country,4,1,187,,,,
5,up,Ben Harper,Diamonds On the Inside,5,1,181,,,,
6,down,Etta James,At Last,2,1,187,,,,
7,up,Gary Moore,Still Got the Blues,7,1,187,,,,
8,up,Owen Campbell,Sunshine Road,8,4,180,,,,
9,up,Blues Alliance,You Don't Treat Me No Good No More,9,6,183,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,186,,,,
11,up,The Barnestormers,Real Wild Child,14,11,5,,,,
12,down,Dynamic Hepnotics,Soul Kind of Feeling,11,1,185,,,,
13,up,Seasick Steve,Started Out With Nothin',13,7,174,,,,
14,up,The Animals,We've Gotta Get Out of This Place,15,2,186,,,,
15,up,John Butler Trio,Zebra,17,10,181,,,,
16,up,Elvin Bishop,Fooled Around and Fell in Love,16,6,164,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,12,182,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,9,172,,,,
19,up,Gary Moore,Walking By Myself,21,3,183,,,,
20,up,John Butler Trio,Peaches & Cream,22,13,181,,,,
21,up,Canned Heat,On the Road Again,23,17,163,,,,
22,up,John Lee Hooker,Boom Boom,24,10,175,,,,
23,up,Jack White,Fly Farm Blues,26,17,157,,,,
24,up,Harry Manx,Crazy Love,25,20,170,,,,
25,up,Owen Campbell,Diggin Holes,27,18,177,,,,
26,up,Mia Dyson,I Meant Something to You Once,28,22,175,,,,
27,up,Bondi Cigars,Howling At the Moon,29,11,149,,,,
28,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,30,21,156,,,,
29,up,Harry Manx,Don't Forget to Miss Me,31,22,156,,,,
30,up,Brother Bones & His Shadows,Sweet Georgia Brown,32,12,143,,,,
31,down,Busby Marou,Days Like This,1,1,78,,,,
32,-,Ben Harper,With My Own Two Hands,-,16,171,,,,
33,up,Owen Campbell,A Mountain Home,33,24,156,,,,
34,up,Joanne Shaw Taylor,Going Home,34,27,138,,,,
35,up,Seasick Steve,Thunderbird,36,15,141,,,,
36,down,Joanne Shaw Taylor,Blackest Day,35,29,140,,,,
37,up,King Floyd,Groove Me,43,33,70,,,,
38,up,Hugh Laurie,St James Infirmary,39,28,106,,,,
39,-,Fats Domino,Blueberry Hill,-,3,185,,,,
40,up,Owen Campbell,Nashville Highrollers,40,29,102,,,,
41,down,Joe Bonamassa,Drive,38,29,56,,,,
42,up,Mat McHugh,A Pocketful of Shells,42,31,77,,,,
43,down,The Barnestormers,Johnny's Gone,41,1,12,,,,
44,down,Canned Heat,Let's Work Together,37,10,173,,,,
45,-,Bondi Cigars,Cry to Me,-,12,153,,,,
46,-,Jack Derwin and the Ragged Gents,Stuck in the Blues,-,46,1,,,,
47,-,Jennifer Lyn & The Groove Revival,Gypsy Soul,-,47,1,,,,
48,-,Henry Thomas,Bull-doze Blues,-,48,1,,,,
49,-,Tommy Hunt,The Door Is Open,-,49,1,,,,
50,-,Nina Simone,Blues for Mama,-,50,1,,,,
51,-,Muddy Waters,She Moves Me,-,51,1,,,,
52,-,Bai Kamara Jr & The Voodoo Sniffers,Hard Work,-,52,1,,,,
53,-,Gary O'Slide,Old Frontiers,-,53,1,,,,
54,-,The Chess Project,High Temperature,-,54,1,,,,
55,-,"Marc ""Shorty"" Ridge",Airborne Man,-,48,1,,,,
56,-,Paula Watson,Stop That Knockin' At My Heart (03-30-50),-,56,1,,,,
57,-,Muddy Waters,Train Fare Home (Single Version),-,57,1,,,,
58,-,The Knight Brothers,Temptation 'Bout To Get Me,-,58,1,,,,
59,-,The SunBears,Loaded Gun,-,59,1,,,,
60,-,Bai Kamara Jr & The Voodoo Sniffers,It Ain't Easy,-,60,1,,,,
61,-,Marcia Ball,Louella,-,61,1,,,,
62,-,Bai Kamara Jr & The Voodoo Sniffers,I Don't Roll With Snakes,-,62,1,,,,
63,-,Bai Kamara Jr & The Voodoo Sniffers,Star Angel,-,63,1,,,,
64,-,Bai Kamara Jr & The Voodoo Sniffers,Miranda Blue,-,64,1,,,,
65,down,Hugh Laurie,You Don't Know My Mind,60,35,37,,,,
66,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,160,,,,
