Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,158,,,,
2,down,Etta James,At Last,1,1,158,,,,
3,up,Canned Heat,Goin' Up the Country,3,1,158,,,,
4,up,Dorothy Moore,Misty Blue,4,1,158,,,,
5,up,Canned Heat,On the Road Again,7,1,158,,,,
6,down,John Butler Trio,Something's Gotta Give,5,1,154,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,154,,,,
8,up,The Animals,We've Gotta Get Out of This Place,9,2,157,,,,
9,up,John Lee Hooker,Boom Boom,44,5,156,,,,
10,down,B.B. King,The Thrill Is Gone,6,4,156,,,,
11,up,B.B. King & U2,When Love Comes to Town,11,7,156,,,,
12,up,Owen Campbell,Sunshine Road,12,4,155,,,,
13,up,Matt Taylor,I Remember When I Was Young (Bonus Track),13,2,156,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,4,156,,,,
15,up,C.W. Stoneking,The Love Me or Die,32,8,156,,,,
16,down,Blues Alliance,You Don't Treat Me No Good No More,15,6,154,,,,
17,down,Ray Charles,Hit the Road Jack,10,1,157,,,,
18,down,C.W. Stoneking,Jungle Blues,16,14,156,,,,
19,down,Gary Moore,Walking By Myself,17,3,157,,,,
20,down,C.W. Stoneking,I Heard the Marchin' of the Drums,19,15,156,,,,
21,down,C.W. Stoneking,Brave Son of America,20,15,156,,,,
22,up,Etta James,I Just Want to Make Love to You,28,10,156,,,,
23,down,Fats Domino,Blueberry Hill,18,3,157,,,,
24,down,C.W. Stoneking,Jailhouse Blues,21,17,156,,,,
25,down,C.W. Stoneking,Housebound Blues,22,19,156,,,,
26,down,C.W. Stoneking,Early in the Mornin',23,21,156,,,,
27,down,C.W. Stoneking,The Greatest Liar,24,22,155,,,,
28,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,39,15,137,,,,
29,up,C.W. Stoneking,Jungle Lullaby,47,16,156,,,,
30,down,Dynamic Hepnotics,Soul Kind of Feeling,25,1,157,,,,
31,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),27,10,156,,,,
32,down,Robert Cray,Right Next Door (Because of Me),26,15,155,,,,
33,up,C.W. Stoneking,Talkin' Lion Blues,51,21,156,,,,
34,down,Seasick Steve,Started Out With Nothin',29,7,147,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),76,22,154,,,,
36,down,John Butler Trio,Zebra,30,10,152,,,,
37,up,The Rolling Stones,Just Your Fool,77,28,155,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,12,153,,,,
39,down,John Butler Trio,Peaches & Cream,33,13,152,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',71,17,152,,,,
41,down,The Black Keys,Have Love Will Travel,34,26,151,,,,
42,down,Bondi Cigars,Cry to Me,35,12,126,,,,
43,down,Diesel,Cryin' Shame (Live),36,14,140,,,,
44,up,Canned Heat,Let's Work Together,49,10,146,,,,
45,down,Ted Hawkins,Happy Hour,37,34,148,,,,
46,down,Muddy Waters,Mannish Boy (Single Version),38,38,152,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,15,137,,,,
48,down,B.B. King & Eric Clapton,Riding With the King,42,42,136,,,,
49,down,Chuck Berry,Route 66,43,43,37,,,,
50,down,Ben Harper,With My Own Two Hands,46,16,144,,,,
51,down,Mia Dyson,I Meant Something to You Once,48,22,147,,,,
52,down,John Lee Hooker,Boom Boom,41,10,146,,,,
53,down,Jack White,Fly Farm Blues,50,17,129,,,,
54,-,Grant Dermody,Tell Me,-,54,1,,,,
55,-,Eric Bibb,With My Maker I Am One,-,55,1,,,,
56,-,Luther Allison,Life Is a Bitch,-,10,4,,,,
57,-,Lightnin' Hopkins,Buck Dance Boogie,-,57,1,,,,
58,down,Harry Manx,Crazy Love,45,20,142,,,,
59,down,Owen Campbell,Diggin Holes,52,18,148,,,,
60,down,Robert Cray,Smoking Gun,56,40,146,,,,
61,down,Bondi Cigars,Howling At the Moon,57,11,121,,,,
62,down,Gary Moore,Still Got the Blues (For You),58,43,127,,,,
63,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],59,39,106,,,,
64,down,Russell Morris,Van Diemen's Land,60,50,144,,,,
65,up,The Rolling Stones,Ride 'Em On Down,87,44,135,,,,
66,down,Harry Manx,Don't Forget to Miss Me,61,22,127,,,,
67,down,The Rolling Stones,Hate to See You Go,62,44,134,,,,
68,down,Joanne Shaw Taylor,Blackest Day,65,29,112,,,,
69,down,Owen Campbell,A Mountain Home,63,24,127,,,,
70,down,Joanne Shaw Taylor,Going Home,64,27,113,,,,
71,down,R.L. Burnside,It's Bad You Know,55,48,141,,,,
72,down,The Black Keys,Hard Row,66,63,112,,,,
73,down,Bobby Bland,Ain't No Love In the Heart of the City,67,21,112,,,,
74,down,The Black Keys,Thickfreakness,72,64,112,,,,
75,down,Seasick Steve,Thunderbird,68,15,114,,,,
76,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,40,110,,,,
77,down,Tab Benoit,Shelter Me,69,66,108,,,,
78,up,Gary Moore,Oh Pretty Woman,81,52,91,,,,
79,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,70,67,99,,,,
80,down,Jonny Lang,Lie to Me,73,70,80,,,,
81,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,74,26,89,,,,
82,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,80,27,84,,,,
83,up,B.B. King & Eric Clapton,Hold On! I'm Comin',84,73,70,,,,
84,down,Hugh Laurie,St James Infirmary,83,28,80,,,,
85,up,Owen Campbell,Nashville Highrollers,88,29,79,,,,
86,up,Juzzie Smith,One-Man Band (Live),94,81,30,,,,
87,up,Steve Smyth,Stay Young,90,75,13,,,,
88,-,Ash Grunwald,Longtime,-,26,111,,,,
89,up,Etta James,I'd Rather Go Blind,99,40,55,,,,
90,up,Joe Bonamassa,Drive,100,29,36,,,,
91,-,Kenny Wayne Shepherd Band,Blue on Black,-,91,1,,,,
92,-,Robbin Kapsalis and Vintage #18,Million Miles,-,92,1,,,,
93,down,Mat McHugh,A Pocketful of Shells,92,31,54,,,,
94,-,Lightnin' Hopkins,New Short Haired Woman,-,94,1,,,,
95,-,Earl King,Love Is the Way of Life,-,95,1,,,,
96,-,Two Timers,Most Likely You Go Your Way and I'll Go Mine,-,96,1,,,,
97,down,Ash Grunwald,Walking,91,75,46,,,,
98,-,Steve Smyth,Bar Made Blues,-,79,7,,,,
