Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,3,1,3,,,,
2,up,Etta James,At Last,12,1,122,,,,
3,up,Gary Moore,Still Got the Blues,5,1,122,,,,
4,down,Canned Heat,Goin' Up the Country,2,1,122,,,,
5,up,Dorothy Moore,Misty Blue,6,1,122,,,,
6,down,Busby Marou,Days Like This,1,1,26,,,,
7,up,John Butler Trio,Something's Gotta Give,7,1,118,,,,
8,up,Ben Harper,Diamonds On the Inside,20,1,119,,,,
9,down,Canned Heat,On the Road Again,4,1,122,,,,
10,up,B.B. King,The Thrill Is Gone,11,4,121,,,,
11,down,Fats Domino,Blueberry Hill,8,3,121,,,,
12,down,B.B. King & U2,When Love Comes to Town,9,7,121,,,,
13,up,King George,Keep On Rollin (Radio Edit),26,2,3,,,,
14,up,Owen Campbell,Sunshine Road,14,4,119,,,,
15,up,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,122,,,,
16,up,Nick Lowe,Cruel to Be Kind,17,4,121,,,,
17,down,Gary Moore,Walking By Myself,16,3,121,,,,
18,down,John Lee Hooker,Boom Boom,10,5,121,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,18,6,118,,,,
20,up,The Animals,We've Gotta Get Out of This Place,37,2,121,,,,
21,down,C.W. Stoneking,The Love Me or Die,13,8,121,,,,
22,down,C.W. Stoneking,Jungle Blues,19,14,121,,,,
23,up,Dynamic Hepnotics,Soul Kind of Feeling,31,1,121,,,,
24,down,Ray Charles,Hit the Road Jack,21,1,121,,,,
25,down,C.W. Stoneking,I Heard the Marchin' of the Drums,22,15,121,,,,
26,down,C.W. Stoneking,Brave Son of America,23,15,121,,,,
27,down,C.W. Stoneking,Jungle Lullaby,24,16,121,,,,
28,down,C.W. Stoneking,Housebound Blues,25,19,121,,,,
29,up,Etta James,I Just Want to Make Love to You,30,10,121,,,,
30,down,C.W. Stoneking,Talkin' Lion Blues,27,21,121,,,,
31,down,C.W. Stoneking,Early in the Mornin',28,21,121,,,,
32,down,C.W. Stoneking,The Greatest Liar,29,22,120,,,,
33,up,Ash Grunwald,Longtime,33,26,80,,,,
34,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),35,10,121,,,,
35,down,C.W. Stoneking,Jailhouse Blues,34,17,121,,,,
36,up,Seasick Steve,Started Out With Nothin',36,7,112,,,,
37,up,Robert Cray,Right Next Door (Because of Me),42,15,120,,,,
38,up,The Rolling Stones,Just Your Fool,38,28,120,,,,
39,up,Elvin Bishop,Fooled Around and Fell in Love,39,6,109,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,74,12,117,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,9,114,,,,
42,up,The Black Keys,Have Love Will Travel,43,26,116,,,,
43,down,John Butler Trio,Peaches & Cream,41,13,116,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',59,17,117,,,,
45,up,Bondi Cigars,Cry to Me,46,12,92,,,,
46,up,Canned Heat,On the Road Again,48,17,104,,,,
47,up,Diesel,Cryin' Shame (Live),47,14,105,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),50,38,117,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,22,119,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,15,104,,,,
51,down,Ted Hawkins,Happy Hour,49,34,113,,,,
52,up,Chuck Berry,Route 66,88,43,2,,,,
53,down,Mia Dyson,I Meant Something to You Once,52,22,111,,,,
54,down,B.B. King & Eric Clapton,Riding With the King,51,42,104,,,,
55,up,John Butler Trio,Zebra,86,10,116,,,,
56,down,Ben Harper,With My Own Two Hands,53,16,108,,,,
57,down,Jack White,Fly Farm Blues,54,17,93,,,,
58,up,Harry Manx,Crazy Love,89,20,109,,,,
59,down,John Lee Hooker,Boom Boom,55,10,114,,,,
60,down,Owen Campbell,Diggin Holes,56,18,112,,,,
61,up,Robert Cray,Smoking Gun,71,40,112,,,,
62,down,Canned Heat,Let's Work Together,44,10,111,,,,
63,down,Bondi Cigars,Howling At the Moon,58,11,89,,,,
64,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],62,39,76,,,,
65,down,Russell Morris,Van Diemen's Land,60,50,111,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,21,96,,,,
67,down,The Rolling Stones,Ride 'Em On Down,63,44,103,,,,
68,down,R.L. Burnside,It's Bad You Know,57,48,107,,,,
69,down,The Rolling Stones,Hate to See You Go,64,44,102,,,,
70,up,Jimi Hendrix,Red House,87,57,89,,,,
71,down,Owen Campbell,A Mountain Home,65,24,94,,,,
72,-,Lightnin' Hopkins,I Would If I Could,-,72,1,,,,
73,-,Big Mama Thornton,Hound Dog,-,50,1,,,,
74,-,Lightnin' Hopkins,Watch My Fingers,-,74,1,,,,
75,-,Steve Bailey,Ninety Nine (feat. Mississippi MacDonald),-,75,1,,,,
76,-,Robert Cray,Let's Have a Natural Ball (Live),-,76,1,,,,
77,down,Joanne Shaw Taylor,Going Home,68,27,80,,,,
78,down,Joanne Shaw Taylor,Blackest Day,67,29,78,,,,
79,-,Robert Cray,Back At the Chicken Shack (Live),-,79,1,,,,
80,-,Steve Bailey,Let Me Explain (feat. Mississippi MacDonald),-,80,1,,,,
81,-,Lachy Doley,Voodoo Child (Slight Return),-,81,1,,,,
82,-,François Maigret,Bump Ahead,-,82,1,,,,
83,-,Steve Bailey,Mighty Long Time (feat. Mississippi MacDonald),-,83,1,,,,
84,-,Steve Bailey,Crazy 'bout You (feat. Mississippi MacDonald),-,84,1,,,,
85,-,Matthew Clark,Dusty Road Stomp,-,85,1,,,,
86,-,Steve Bailey,Too Young to Die (feat. Mississippi MacDonald),-,86,1,,,,
87,-,Nathan R. Coen & Jonathan S. Lloyd,Across the Plains,-,87,1,,,,
88,-,Bob Corritore,Home in Chicago (feat. Dave Riley),-,88,1,,,,
89,-,Bob Corritore,My Money Done Run Out (feat. Al Garrett),-,89,1,,,,
90,-,Mississippi MacDonald,If You Want a Good Cup of Coffee,-,90,1,,,,
91,-,Mississippi MacDonald,That's It I Quit,-,91,1,,,,
92,down,The Black Keys,Hard Row,70,63,82,,,,
93,down,The Black Keys,Thickfreakness,69,64,82,,,,
94,-,Mississippi MacDonald,I Heard It Twice,-,94,1,,,,
95,down,Brother Bones & His Shadows,Sweet Georgia Brown,93,12,88,,,,
96,down,Seasick Steve,Thunderbird,72,15,86,,,,
97,-,米弟華特,Mannish Boy,-,12,109,,,,
98,-,Harry Manx,Don't Forget to Miss Me,-,22,95,,,,
99,down,Gary Moore,Oh Pretty Woman,77,52,66,,,,
100,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",73,40,81,,,,
