Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,215,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,210,,,,
3,up,Ray Charles,Hit the Road Jack,8,1,219,,,,
4,down,Canned Heat,Goin' Up the Country,3,1,220,,,,
5,up,Gary Moore,Still Got the Blues,5,1,220,,,,
6,up,Canned Heat,On the Road Again,6,1,220,,,,
7,down,Etta James,At Last,4,1,220,,,,
8,up,Blues Alliance,You Don't Treat Me No Good No More,9,6,215,,,,
9,up,Dynamic Hepnotics,Soul Kind of Feeling,10,1,218,,,,
10,up,Seasick Steve,Started Out With Nothin',11,7,204,,,,
11,up,Fats Domino,Blueberry Hill,12,3,217,,,,
12,up,John Butler Trio,Zebra,13,10,214,,,,
13,up,米弟華特,Mannish Boy,14,12,185,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,9,203,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,12,215,,,,
16,up,Gary Moore,Walking By Myself,17,3,209,,,,
17,up,John Butler Trio,Peaches & Cream,18,13,214,,,,
18,-,Steven Rodriguez,Like You Mean It,-,17,2,,,,
19,up,Diesel,Cryin' Shame (Live),19,14,198,,,,
20,up,Canned Heat,On the Road Again,20,17,192,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,15,190,,,,
22,up,John Lee Hooker,Boom Boom,42,10,200,,,,
23,down,Ben Harper,With My Own Two Hands,22,16,202,,,,
24,down,Jack White,Fly Farm Blues,23,17,188,,,,
25,up,Harry Manx,Crazy Love,25,20,203,,,,
26,up,Owen Campbell,Diggin Holes,26,18,210,,,,
27,up,Mia Dyson,I Meant Something to You Once,27,22,205,,,,
28,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,28,21,188,,,,
29,up,Harry Manx,Don't Forget to Miss Me,29,22,189,,,,
30,up,Owen Campbell,A Mountain Home,30,24,189,,,,
31,up,Busby Marou,Days Like This,32,1,111,,,,
32,up,Joanne Shaw Taylor,Going Home,43,27,161,,,,
33,down,Brother Bones & His Shadows,Sweet Georgia Brown,31,12,171,,,,
34,up,Joanne Shaw Taylor,Blackest Day,44,29,165,,,,
35,down,Seasick Steve,Thunderbird,33,15,174,,,,
36,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,34,26,143,,,,
37,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,35,27,135,,,,
38,down,Hugh Laurie,St James Infirmary,36,28,137,,,,
39,down,King Floyd,Groove Me,38,33,99,,,,
40,down,Owen Campbell,Nashville Highrollers,37,29,135,,,,
41,up,Mat McHugh,A Pocketful of Shells,41,31,105,,,,
42,up,Hugh Laurie,You Don't Know My Mind,51,35,56,,,,
43,-,Moreland & Arbuckle,In The Morning I'll Be Gone,-,43,1,,,,
44,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,44,1,,,,
45,-,2WEI & Bri Bryant,Bad to the Bone (Extended Version),-,45,1,,,,
46,-,Moreland & Arbuckle,18 Counties,-,46,1,,,,
47,-,Marlene Cummins,Prelude to Koori Woman,-,47,1,,,,
48,-,Rocks Push,Evil (feat. Chris Turner & Pete Wells),-,48,1,,,,
49,down,Joe Bonamassa,Drive,47,29,85,,,,
