Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busby Marou,Days Like This,1,1,10,,,,
2,up,Gary Moore,Still Got the Blues,3,1,103,,,,
3,up,Canned Heat,Goin' Up the Country,4,1,103,,,,
4,up,Canned Heat,On the Road Again,8,1,103,,,,
5,up,Dorothy Moore,Misty Blue,5,1,103,,,,
6,up,John Butler Trio,Something's Gotta Give,7,1,99,,,,
7,up,Fats Domino,Blueberry Hill,10,3,102,,,,
8,down,Etta James,At Last,2,1,103,,,,
9,down,B.B. King,The Thrill Is Gone,6,4,102,,,,
10,up,B.B. King & U2,When Love Comes to Town,11,7,102,,,,
11,up,C.W. Stoneking,The Love Me or Die,16,8,102,,,,
12,up,The Animals,We've Gotta Get Out of This Place,18,2,102,,,,
13,down,Gary Moore,Walking By Myself,9,3,102,,,,
14,down,Ray Charles,Hit the Road Jack,12,1,102,,,,
15,down,Nick Lowe,Cruel to Be Kind,13,4,102,,,,
16,down,Blues Alliance,You Don't Treat Me No Good No More,14,6,99,,,,
17,up,John Lee Hooker,Boom Boom,17,5,102,,,,
18,up,C.W. Stoneking,Jungle Blues,26,14,102,,,,
19,down,C.W. Stoneking,I Heard the Marchin' of the Drums,15,15,102,,,,
20,down,C.W. Stoneking,Brave Son of America,19,15,102,,,,
21,down,C.W. Stoneking,Jungle Lullaby,20,16,102,,,,
22,down,C.W. Stoneking,Jailhouse Blues,21,17,102,,,,
23,down,C.W. Stoneking,Housebound Blues,22,19,102,,,,
24,down,C.W. Stoneking,Talkin' Lion Blues,23,21,102,,,,
25,up,C.W. Stoneking,The Greatest Liar,25,22,101,,,,
26,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,27,15,95,,,,
27,up,Etta James,I Just Want to Make Love to You,32,10,102,,,,
28,up,Matt Taylor,I Remember When I Was Young (Bonus Track),31,2,103,,,,
29,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),30,10,102,,,,
30,down,Dynamic Hepnotics,Soul Kind of Feeling,29,1,102,,,,
31,up,米弟華特,Mannish Boy,53,12,93,,,,
32,down,C.W. Stoneking,Early in the Mornin',24,21,102,,,,
33,up,Seasick Steve,Started Out With Nothin',33,7,93,,,,
34,-,Buddy Guy,Smell the Funk,-,34,1,,,,
35,down,John Butler Trio,Zebra,34,10,97,,,,
36,down,The Rolling Stones,Just Your Fool,35,28,101,,,,
37,down,Robert Cray,Right Next Door (Because of Me),36,15,101,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,12,98,,,,
39,-,Ash Grunwald,Longtime,-,26,62,,,,
40,up,John Butler Trio,Peaches & Cream,74,13,97,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,39,6,90,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,9,99,,,,
43,up,The Black Keys,Have Love Will Travel,52,26,97,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',40,17,98,,,,
45,up,Bondi Cigars,Cry to Me,57,12,76,,,,
46,down,Diesel,Cryin' Shame (Live),41,14,89,,,,
47,down,Canned Heat,On the Road Again,42,17,86,,,,
48,down,Ted Hawkins,Happy Hour,46,34,94,,,,
49,down,Muddy Waters,Mannish Boy (Single Version),44,38,98,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,22,100,,,,
51,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,51,1,,,,
52,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,15,85,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,93,42,85,,,,
54,down,Mia Dyson,I Meant Something to You Once,47,22,93,,,,
55,down,John Lee Hooker,Boom Boom,49,10,96,,,,
56,-,Canned Heat,Going Up The Country,-,56,1,,,,
57,-,Rick Fowler,Hellhound,-,57,1,,,,
58,-,Etta James,Anything To Say You're Mine,-,58,1,,,,
59,down,Jack White,Fly Farm Blues,50,17,74,,,,
60,up,Harry Manx,Crazy Love,62,20,91,,,,
61,down,Owen Campbell,Diggin Holes,54,18,93,,,,
62,down,R.L. Burnside,It's Bad You Know,55,48,89,,,,
63,down,Bondi Cigars,Howling At the Moon,58,11,73,,,,
64,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],67,39,58,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,89,21,78,,,,
66,up,The Rolling Stones,Ride 'Em On Down,88,44,86,,,,
67,down,Harry Manx,Don't Forget to Miss Me,60,22,80,,,,
68,up,The Rolling Stones,Hate to See You Go,96,44,85,,,,
69,up,Jimi Hendrix,Red House,97,57,72,,,,
70,up,Owen Campbell,A Mountain Home,98,24,77,,,,
71,up,Joanne Shaw Taylor,Going Home,99,27,65,,,,
72,up,Brother Bones & His Shadows,Sweet Georgia Brown,100,12,74,,,,
73,down,Robert Cray,Smoking Gun,56,40,93,,,,
74,up,The Black Keys,Thickfreakness,95,64,65,,,,
75,down,Otis Taylor,Ten Million Slaves,45,4,87,,,,
76,down,Russell Morris,Van Diemen's Land,59,50,93,,,,
77,-,The Black Keys,Hard Row,-,63,65,,,,
78,-,Seasick Steve,Thunderbird,-,15,71,,,,
79,-,Roy Buchanan,Further On Up the Road (Live),-,79,1,,,,
80,-,Laura Evans,Gone,-,80,1,,,,
81,-,Nick Cave & The Bad Seeds,Fleeting Love,-,81,1,,,,
82,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,67,,,,
83,-,Elles Bailey,Cheat and Liars,-,83,1,,,,
84,-,Lauren Anderson,Love on the Rocks,-,84,1,,,,
85,-,Michael Pewny,Boogie in a Honky Tonk (Live 2014),-,85,1,,,,
86,-,Ron Sunshine,In the Numbers,-,86,1,,,,
87,-,Tab Benoit,Shelter Me,-,66,65,,,,
88,-,Scrapper Blackwell,Nobody Knows You When You're Down and Out,-,88,1,,,,
89,-,Ron Sunshine,I'm Shakin',-,89,1,,,,
90,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,64,,,,
91,-,Scrapper Blackwell,Blues Before Sunrise,-,91,1,,,,
92,-,ឯក ស៊ីដេ,អានី,-,92,1,,,,
93,down,Owen Campbell,Sunshine Road,51,4,100,,,,
94,-,Joanne Shaw Taylor,Blackest Day,-,29,64,,,,
95,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,38,,,,
96,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,58,,,,
97,-,Gary Moore,Oh Pretty Woman,-,52,51,,,,
98,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,49,,,,
99,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,45,,,,
100,-,Hugh Laurie,St James Infirmary,-,28,44,,,,
