Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,4,,,,
2,up,Canned Heat,Goin' Up the Country,2,1,4,,,,
3,up,Gary Moore,Still Got the Blues,3,1,4,,,,
4,up,Canned Heat,On the Road Again,4,1,4,,,,
5,-,Smiley Lewis,I Hear You Knocking,-,5,1,,,,
6,down,Dorothy Moore,Misty Blue,5,1,4,,,,
7,down,Ben Harper,Diamonds On the Inside,6,1,4,,,,
8,down,Otis Taylor,Ten Million Slaves,7,4,4,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,4,,,,
10,up,Gary Moore,Walking By Myself,12,3,4,,,,
11,down,The Animals,We've Gotta Get Out of This Place,8,2,4,,,,
12,up,Fats Domino,Blueberry Hill,15,3,4,,,,
13,up,B.B. King & U2,When Love Comes to Town,14,7,4,,,,
14,down,Owen Campbell,Sunshine Road,13,4,4,,,,
15,up,Seasick Steve,Thunderbird,73,15,3,,,,
16,up,Blues Alliance,You Don't Treat Me No Good No More,17,6,4,,,,
17,up,John Lee Hooker,Boom Boom,27,5,4,,,,
18,up,C.W. Stoneking,I Heard the Marchin' of the Drums,19,15,4,,,,
19,up,C.W. Stoneking,Brave Son of America,20,15,4,,,,
20,up,C.W. Stoneking,Jungle Lullaby,21,16,4,,,,
21,down,Matt Taylor,I Remember When I Was Young (Bonus Track),16,2,4,,,,
22,up,Etta James,I Just Want to Make Love to You,23,10,4,,,,
23,up,C.W. Stoneking,Housebound Blues,24,19,4,,,,
24,up,Nick Lowe,Cruel to Be Kind,25,4,4,,,,
25,up,C.W. Stoneking,Talkin' Lion Blues,26,21,4,,,,
26,up,C.W. Stoneking,Early in the Mornin',28,21,4,,,,
27,up,C.W. Stoneking,The Greatest Liar,29,22,4,,,,
28,down,C.W. Stoneking,The Love Me or Die,10,8,4,,,,
29,down,Ray Charles,Hit the Road Jack,11,1,4,,,,
30,up,John Butler Trio,Something's Gotta Give,39,1,4,,,,
31,up,Seasick Steve,Started Out With Nothin',61,7,3,,,,
32,down,C.W. Stoneking,Jailhouse Blues,22,17,4,,,,
33,down,米弟華特,Mannish Boy,30,12,4,,,,
34,down,The Rolling Stones,Just Your Fool,32,28,4,,,,
35,down,Dynamic Hepnotics,Soul Kind of Feeling,31,1,4,,,,
36,down,C.W. Stoneking,Jungle Blues,18,14,4,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,12,4,,,,
38,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),35,10,4,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',58,17,4,,,,
40,down,John Butler Trio,Peaches & Cream,34,13,4,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,22,4,,,,
42,down,Bondi Cigars,Cry to Me,37,12,4,,,,
43,down,Elvin Bishop,Fooled Around and Fell in Love,41,6,4,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,9,4,,,,
45,down,Diesel,Cryin' Shame (Live),42,14,4,,,,
46,down,Robert Cray,Right Next Door (Because of Me),44,15,4,,,,
47,down,The Black Keys,Have Love Will Travel,43,26,4,,,,
48,down,Canned Heat,On the Road Again,46,17,4,,,,
49,down,Muddy Waters,Mannish Boy (Single Version),45,38,4,,,,
50,up,The Black Keys,10 A.M. Automatic,69,40,4,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,15,4,,,,
52,down,Canned Heat,Let's Work Together,38,10,4,,,,
53,down,Mia Dyson,I Meant Something to You Once,48,22,4,,,,
54,down,Ben Harper,With My Own Two Hands,49,16,4,,,,
55,-,Alex Burns & Nick Charles,Creole' Belle',-,55,1,,,,
56,-,Will Barber,One Day,-,56,1,,,,
57,down,Harry Manx,Crazy Love,55,20,4,,,,
58,down,John Lee Hooker,Boom Boom,57,10,4,,,,
59,down,Owen Campbell,Diggin Holes,56,18,4,,,,
60,up,Russell Morris,Van Diemen's Land,71,50,4,,,,
61,down,Bondi Cigars,Howling At the Moon,59,11,4,,,,
62,up,Gary Moore,Still Got the Blues (For You),87,43,4,,,,
63,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,21,4,,,,
64,down,The Rolling Stones,Ride 'Em On Down,60,44,4,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,51,42,4,,,,
66,down,Harry Manx,Don't Forget to Miss Me,63,22,4,,,,
67,down,The Rolling Stones,Hate to See You Go,64,44,4,,,,
68,down,Owen Campbell,A Mountain Home,65,24,4,,,,
69,down,Joanne Shaw Taylor,Going Home,66,27,4,,,,
70,down,Joanne Shaw Taylor,Blackest Day,67,29,4,,,,
71,down,The Black Keys,Hard Row,68,63,4,,,,
72,down,The Black Keys,Thickfreakness,70,64,4,,,,
73,down,Brother Bones & His Shadows,Sweet Georgia Brown,72,12,4,,,,
74,up,Bobby Bland,Ain't No Love In the Heart of the City,74,21,4,,,,
75,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,75,26,4,,,,
76,up,Gary Moore,Oh Pretty Woman,91,52,4,,,,
77,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,78,27,3,,,,
78,down,Jack White,Fly Farm Blues,50,17,4,,,,
79,up,R.L. Burnside,It's Bad You Know,79,48,4,,,,
80,down,Robert Cray,Smoking Gun,76,40,4,,,,
81,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",85,40,4,,,,
82,down,John Butler Trio,Zebra,80,10,4,,,,
83,-,Lonnie Johnson,Another Night to Cry,-,83,1,,,,
84,-,Will Barber,Personal Jesus,-,84,1,,,,
85,-,Big Mama Thornton,Jail (Live),-,85,1,,,,
86,-,Jam in the Van & Ally Venable Band,"Texas Honey (Live Session, Los Angeles, CA, 2019)",-,86,1,,,,
87,-,Smiley Lewis,I Hear You Knocking,-,87,1,,,,
88,-,Texas Twisters,I Believe I'm in Love,-,88,1,,,,
89,-,Lester Young & Oscar Peterson Trio,On the Sunny Side of the Street,-,89,1,,,,
90,down,Hugh Laurie,St James Infirmary,88,28,2,,,,
91,-,Big Joe Turner,Lipstick Powder And Paint,-,91,1,,,,
92,down,Owen Campbell,Nashville Highrollers,89,29,4,,,,
93,down,Jimi Hendrix,Red House,92,57,4,,,,
94,down,Mat McHugh,A Pocketful of Shells,93,31,4,,,,
95,down,Etta James,I'd Rather Go Blind,53,40,2,,,,
96,-,King Floyd,Groove Me,-,33,3,,,,
97,down,B.B. King & Eric Clapton,Hold On! I'm Comin',90,73,3,,,,
98,down,Jonny Lang,Lie to Me,95,70,4,,,,
99,down,The Animals,The House of the Rising Sun,96,77,4,,,,
100,down,Juzzie Smith,One-Man Band (Live),94,81,3,,,,
