Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,146,,,,
2,up,Canned Heat,Goin' Up the Country,2,1,146,,,,
3,up,Gary Moore,Still Got the Blues,5,1,146,,,,
4,down,Canned Heat,On the Road Again,3,1,146,,,,
5,down,Dorothy Moore,Misty Blue,4,1,146,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,142,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,142,,,,
8,up,Otis Taylor,Ten Million Slaves,9,4,123,,,,
9,up,The Animals,We've Gotta Get Out of This Place,10,2,145,,,,
10,up,Fats Domino,Blueberry Hill,12,3,145,,,,
11,up,Gary Moore,Walking By Myself,15,3,145,,,,
12,down,B.B. King,The Thrill Is Gone,8,4,144,,,,
13,up,John Lee Hooker,Boom Boom,21,5,144,,,,
14,down,B.B. King & U2,When Love Comes to Town,11,7,144,,,,
15,up,C.W. Stoneking,The Love Me or Die,26,8,144,,,,
16,down,Owen Campbell,Sunshine Road,13,4,143,,,,
17,down,Matt Taylor,I Remember When I Was Young (Bonus Track),14,2,144,,,,
18,up,Nick Lowe,Cruel to Be Kind,30,4,144,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,16,6,142,,,,
20,down,C.W. Stoneking,Jungle Blues,17,14,144,,,,
21,-,Yirrmal,Promised Land (feat. Dami Im),-,21,1,,,,
22,down,Ray Charles,Hit the Road Jack,18,1,145,,,,
23,down,C.W. Stoneking,I Heard the Marchin' of the Drums,19,15,144,,,,
24,down,C.W. Stoneking,Brave Son of America,20,15,144,,,,
25,up,C.W. Stoneking,Jungle Lullaby,29,16,144,,,,
26,down,C.W. Stoneking,Jailhouse Blues,22,17,144,,,,
27,down,C.W. Stoneking,Housebound Blues,23,19,144,,,,
28,down,C.W. Stoneking,Talkin' Lion Blues,24,21,144,,,,
29,down,C.W. Stoneking,Early in the Mornin',25,21,144,,,,
30,up,Busby Marou,Days Like This,41,1,48,,,,
31,down,C.W. Stoneking,The Greatest Liar,27,22,143,,,,
32,up,Etta James,I Just Want to Make Love to You,32,10,144,,,,
33,down,Dynamic Hepnotics,Soul Kind of Feeling,28,1,145,,,,
34,up,Ash Grunwald,Longtime,93,26,100,,,,
35,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),44,10,144,,,,
36,down,米弟華特,Mannish Boy,31,12,125,,,,
37,down,Seasick Steve,Started Out With Nothin',33,7,135,,,,
38,down,John Butler Trio,Zebra,34,10,140,,,,
39,down,The Rolling Stones,Just Your Fool,35,28,143,,,,
40,down,Elvin Bishop,Fooled Around and Fell in Love,36,6,130,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,12,141,,,,
42,up,The Black Keys,Have Love Will Travel,46,26,139,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,9,138,,,,
44,down,John Butler Trio,Peaches & Cream,40,13,140,,,,
45,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,45,2,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',84,17,140,,,,
47,up,Canned Heat,Let's Work Together,51,10,134,,,,
48,down,Bondi Cigars,Cry to Me,42,12,114,,,,
49,down,Robert Cray,Right Next Door (Because of Me),38,15,143,,,,
50,up,Ted Hawkins,Happy Hour,55,34,136,,,,
51,down,Canned Heat,On the Road Again,43,17,125,,,,
52,down,Diesel,Cryin' Shame (Live),45,14,128,,,,
53,down,Muddy Waters,Mannish Boy (Single Version),47,38,140,,,,
54,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,15,125,,,,
55,down,Chuck Berry,Route 66,49,43,25,,,,
56,down,Ben Harper,With My Own Two Hands,52,16,132,,,,
57,down,Mia Dyson,I Meant Something to You Once,53,22,135,,,,
58,down,Jack White,Fly Farm Blues,54,17,117,,,,
59,down,Harry Manx,Crazy Love,56,20,130,,,,
60,down,John Lee Hooker,Boom Boom,57,10,134,,,,
61,down,Owen Campbell,Diggin Holes,58,18,136,,,,
62,down,R.L. Burnside,It's Bad You Know,59,48,129,,,,
63,down,Bondi Cigars,Howling At the Moon,60,11,110,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,50,42,124,,,,
65,down,Gary Moore,Still Got the Blues (For You),61,43,117,,,,
66,up,Russell Morris,Van Diemen's Land,76,50,133,,,,
67,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,21,119,,,,
68,down,The Rolling Stones,Ride 'Em On Down,64,44,124,,,,
69,down,Harry Manx,Don't Forget to Miss Me,65,22,116,,,,
70,down,The Rolling Stones,Hate to See You Go,66,44,123,,,,
71,down,Owen Campbell,A Mountain Home,67,24,116,,,,
72,down,Joanne Shaw Taylor,Going Home,70,27,103,,,,
73,down,Brother Bones & His Shadows,Sweet Georgia Brown,68,12,107,,,,
74,down,Joanne Shaw Taylor,Blackest Day,71,29,101,,,,
75,down,Robert Cray,Smoking Gun,69,40,134,,,,
76,down,The Black Keys,Hard Row,72,63,102,,,,
77,down,The Black Keys,Thickfreakness,73,64,103,,,,
78,down,Bobby Bland,Ain't No Love In the Heart of the City,74,21,103,,,,
79,down,Seasick Steve,Thunderbird,75,15,105,,,,
80,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,40,101,,,,
81,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],62,39,95,,,,
82,down,Tab Benoit,Shelter Me,77,66,100,,,,
83,down,Gary Moore,Oh Pretty Woman,78,52,83,,,,
84,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,79,67,91,,,,
85,up,Jimi Hendrix,Red House,92,57,108,,,,
86,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,80,26,81,,,,
87,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,22,142,,,,
88,down,Hugh Laurie,St James Infirmary,81,28,72,,,,
89,down,B.B. King & Eric Clapton,Hold On! I'm Comin',87,73,63,,,,
90,down,King Floyd,Groove Me,86,33,52,,,,
91,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,83,27,76,,,,
92,down,Jonny Lang,Lie to Me,88,70,73,,,,
93,up,Etta James,I'd Rather Go Blind,97,40,45,,,,
94,down,Owen Campbell,Nashville Highrollers,91,29,73,,,,
95,down,Ash Grunwald,Walking,94,75,42,,,,
