Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,73,,,,
2,up,Gary Moore,Still Got the Blues,2,1,73,,,,
3,down,Canned Heat,Goin' Up the Country,1,1,73,,,,
4,up,Dorothy Moore,Misty Blue,5,1,73,,,,
5,down,Canned Heat,On the Road Again,4,1,73,,,,
6,up,Fats Domino,Blueberry Hill,12,3,72,,,,
7,up,John Butler Trio,Something's Gotta Give,32,1,70,,,,
8,up,Ben Harper,Diamonds On the Inside,23,1,71,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,72,,,,
10,up,B.B. King & U2,When Love Comes to Town,11,7,72,,,,
11,up,Gary Moore,Walking By Myself,14,3,72,,,,
12,up,Matt Taylor,I Remember When I Was Young (Bonus Track),24,2,73,,,,
13,down,Owen Campbell,Sunshine Road,9,4,70,,,,
14,up,C.W. Stoneking,The Love Me or Die,29,8,72,,,,
15,down,The Animals,We've Gotta Get Out of This Place,8,2,72,,,,
16,down,Blues Alliance,You Don't Treat Me No Good No More,13,6,72,,,,
17,up,C.W. Stoneking,Jungle Blues,33,14,72,,,,
18,up,C.W. Stoneking,I Heard the Marchin' of the Drums,37,15,72,,,,
19,down,C.W. Stoneking,Brave Son of America,15,15,72,,,,
20,down,C.W. Stoneking,Jungle Lullaby,16,16,72,,,,
21,down,C.W. Stoneking,Jailhouse Blues,17,17,72,,,,
22,down,Nick Lowe,Cruel to Be Kind,6,4,72,,,,
23,down,Ray Charles,Hit the Road Jack,18,1,72,,,,
24,down,John Lee Hooker,Boom Boom,10,5,72,,,,
25,down,C.W. Stoneking,Housebound Blues,19,19,72,,,,
26,down,Etta James,I Just Want to Make Love to You,20,10,72,,,,
27,up,C.W. Stoneking,Talkin' Lion Blues,46,21,72,,,,
28,down,C.W. Stoneking,Early in the Mornin',21,21,72,,,,
29,down,C.W. Stoneking,The Greatest Liar,22,22,72,,,,
30,down,Dynamic Hepnotics,Soul Kind of Feeling,25,1,72,,,,
31,down,Seasick Steve,Started Out With Nothin',27,7,67,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,22,71,,,,
33,up,John Butler Trio,Zebra,59,10,68,,,,
34,down,The Rolling Stones,Just Your Fool,28,28,71,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,78,12,69,,,,
36,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),26,10,72,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,9,69,,,,
38,down,John Butler Trio,Peaches & Cream,30,13,68,,,,
39,up,Robert Cray,Right Next Door (Because of Me),54,15,72,,,,
40,down,The Black Keys,Have Love Will Travel,35,26,68,,,,
41,up,Elvin Bishop,Fooled Around and Fell in Love,62,6,65,,,,
42,up,Bondi Cigars,Cry to Me,52,12,56,,,,
43,down,Ted Hawkins,Happy Hour,34,34,65,,,,
44,up,Diesel,Cryin' Shame (Live),73,14,61,,,,
45,down,Canned Heat,Let's Work Together,42,10,65,,,,
46,down,Canned Heat,On the Road Again,36,17,59,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',38,17,69,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),39,38,69,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,15,60,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,88,42,60,,,,
51,down,Mia Dyson,I Meant Something to You Once,41,22,65,,,,
52,down,Ben Harper,With My Own Two Hands,43,16,63,,,,
53,up,Jack White,Fly Farm Blues,77,17,48,,,,
54,-,Maurice Hayes,One More Lonely Night,-,54,1,,,,
55,down,Owen Campbell,Diggin Holes,47,18,66,,,,
56,down,John Lee Hooker,Boom Boom,45,10,68,,,,
57,down,R.L. Burnside,It's Bad You Know,48,48,61,,,,
58,up,Russell Morris,Van Diemen's Land,82,50,65,,,,
59,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],50,39,30,,,,
60,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,81,21,52,,,,
61,down,The Rolling Stones,Ride 'Em On Down,51,44,58,,,,
62,down,Harry Manx,Don't Forget to Miss Me,53,22,53,,,,
63,down,The Rolling Stones,Hate to See You Go,56,44,57,,,,
64,down,Owen Campbell,A Mountain Home,58,24,51,,,,
65,up,Brother Bones & His Shadows,Sweet Georgia Brown,65,12,48,,,,
66,down,Joanne Shaw Taylor,Going Home,60,27,45,,,,
67,down,Robert Cray,Smoking Gun,63,40,65,,,,
68,down,Joanne Shaw Taylor,Blackest Day,61,29,45,,,,
69,down,The Black Keys,Hard Row,64,63,43,,,,
70,down,Seasick Steve,Thunderbird,67,15,48,,,,
71,down,The Black Keys,Thickfreakness,66,64,39,,,,
72,down,Gary Moore,Still Got the Blues (For You),49,43,57,,,,
73,down,Tab Benoit,Shelter Me,68,66,44,,,,
74,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,69,67,38,,,,
75,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",70,40,45,,,,
76,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,76,27,33,,,,
77,down,Gary Moore,Oh Pretty Woman,75,52,37,,,,
78,up,Owen Campbell,Nashville Highrollers,80,29,38,,,,
79,up,Hugh Laurie,St James Infirmary,79,28,34,,,,
80,up,Ash Grunwald,Walking,89,75,17,,,,
81,up,Joe Bonamassa,Drive,100,29,12,,,,
82,up,Mat McHugh,A Pocketful of Shells,90,31,29,,,,
83,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,72,15,66,,,,
84,down,Ash Grunwald,Longtime,74,26,33,,,,
85,up,King Floyd,Groove Me,93,33,23,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,55,21,44,,,,
87,up,Jonny Lang,Lie to Me,91,70,35,,,,
88,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,30,2,,,,
89,-,Van Morrison,Only a Song,-,78,1,,,,
90,down,Jimi Hendrix,Red House,71,57,53,,,,
91,up,The Animals,The House of the Rising Sun,94,77,25,,,,
92,-,Steve Keenan,Drowning Sorrows,-,92,1,,,,
93,-,Tigerblood Jewel,Kid Arizona,-,93,1,,,,
94,-,Bull Moose Jackson,Nosey Joe,-,94,1,,,,
95,-,Otis Taylor,Ten Million Slaves,-,4,62,,,,
96,up,Steve Smyth,No Man's Land,96,79,19,,,,
97,down,Etta James,I'd Rather Go Blind,92,40,20,,,,
98,-,Juzzie Smith,One-Man Band (Live),-,81,16,,,,
99,-,Hugh Laurie,You Don't Know My Mind,-,35,18,,,,
100,down,Steve Smyth,A Hopeless Feminist,97,80,12,,,,
