Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,19,,,,
2,up,Canned Heat,Goin' Up the Country,5,1,19,,,,
3,up,Canned Heat,On the Road Again,6,1,19,,,,
4,down,Gary Moore,Still Got the Blues,3,1,19,,,,
5,down,Dorothy Moore,Misty Blue,2,1,19,,,,
6,up,John Butler Trio,Something's Gotta Give,35,1,19,,,,
7,up,Dynamic Hepnotics,Soul Kind of Feeling,9,1,18,,,,
8,down,Ben Harper,Diamonds On the Inside,7,1,19,,,,
9,down,Otis Taylor,Ten Million Slaves,8,4,18,,,,
10,up,The Animals,We've Gotta Get Out of This Place,12,2,18,,,,
11,down,Fats Domino,Blueberry Hill,10,3,18,,,,
12,up,John Lee Hooker,Boom Boom,21,5,18,,,,
13,down,B.B. King,The Thrill Is Gone,11,4,18,,,,
14,down,Gary Moore,Walking By Myself,13,3,18,,,,
15,up,Nick Lowe,Cruel to Be Kind,16,4,18,,,,
16,down,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,19,,,,
17,down,B.B. King & U2,When Love Comes to Town,14,7,18,,,,
18,down,Blues Alliance,You Don't Treat Me No Good No More,17,6,18,,,,
19,down,C.W. Stoneking,Jungle Blues,18,14,18,,,,
20,-,Owen Campbell,Sunshine Road,-,4,16,,,,
21,up,C.W. Stoneking,Brave Son of America,22,15,18,,,,
22,up,C.W. Stoneking,Jungle Lullaby,23,16,18,,,,
23,down,Etta James,I Just Want to Make Love to You,20,10,18,,,,
24,up,C.W. Stoneking,Housebound Blues,25,19,18,,,,
25,up,C.W. Stoneking,Talkin' Lion Blues,26,21,18,,,,
26,up,C.W. Stoneking,Early in the Mornin',27,21,18,,,,
27,down,C.W. Stoneking,The Love Me or Die,19,8,18,,,,
28,up,C.W. Stoneking,The Greatest Liar,28,22,18,,,,
29,down,Ray Charles,Hit the Road Jack,4,1,18,,,,
30,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,15,,,,
31,down,C.W. Stoneking,Jailhouse Blues,24,17,18,,,,
32,up,Canned Heat,Let's Work Together,59,10,16,,,,
33,up,米弟華特,Mannish Boy,33,12,18,,,,
34,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,18,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,22,18,,,,
36,up,John Butler Trio,Zebra,36,10,16,,,,
37,down,C.W. Stoneking,I Heard the Marchin' of the Drums,30,15,18,,,,
38,up,The Rolling Stones,Just Your Fool,44,28,18,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,18,,,,
40,up,The Black Keys,Have Love Will Travel,41,26,16,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,29,6,16,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',42,17,16,,,,
43,up,Bondi Cigars,Cry to Me,43,12,16,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,9,16,,,,
45,up,Ted Hawkins,Happy Hour,47,34,12,,,,
46,up,Diesel,Cryin' Shame (Live),46,14,16,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),48,38,16,,,,
48,up,Mia Dyson,I Meant Something to You Once,50,22,14,,,,
49,up,Jack White,Fly Farm Blues,53,17,14,,,,
50,up,Ben Harper,With My Own Two Hands,52,16,15,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,54,42,16,,,,
52,-,Canned Heat,On the Road Again,-,17,13,,,,
53,down,Robert Cray,Right Next Door (Because of Me),40,15,18,,,,
54,down,Harry Manx,Crazy Love,49,20,15,,,,
55,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,15,,,,
56,up,Owen Campbell,Diggin Holes,56,18,16,,,,
57,down,John Lee Hooker,Boom Boom,55,10,16,,,,
58,down,R.L. Burnside,It's Bad You Know,57,48,16,,,,
59,up,Gary Moore,Still Got the Blues (For You),60,43,16,,,,
60,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,21,16,,,,
61,up,Russell Morris,Van Diemen's Land,65,50,16,,,,
62,up,Jimi Hendrix,Red House,66,57,16,,,,
63,-,Freddie King,Let the Good Times Roll,-,63,1,,,,
64,-,Etta James,I'd Rather Go Blind,-,40,3,,,,
65,-,Smiley Lewis,Lillie Mae,-,65,1,,,,
66,-,Etta James,Trust In Me,-,33,1,,,,
67,down,Robert Cray,Smoking Gun,64,40,16,,,,
68,-,Otis Taylor,Nasty Letter,-,46,1,,,,
69,-,Guy Bélanger,Essaouira,-,69,1,,,,
70,down,The Rolling Stones,Ride 'Em On Down,61,44,16,,,,
71,up,The Rolling Stones,Hate to See You Go,76,44,16,,,,
72,-,Guy Bélanger,Crossroads,-,72,1,,,,
73,-,Guy Bélanger,Ganga,-,73,1,,,,
74,-,Guy Bélanger,Hummin',-,74,1,,,,
75,-,Guy Bélanger,Bright Side of the Road,-,75,1,,,,
76,down,The Black Keys,10 A.M. Automatic,51,40,16,,,,
77,-,Ayanda Sikade,Zimkhitha,-,77,1,,,,
78,up,Owen Campbell,A Mountain Home,97,24,15,,,,
79,-,Ayanda Sikade,Sensible Soul,-,79,1,,,,
80,-,Guy Bélanger,Hot Time,-,80,1,,,,
81,-,Guy Bélanger,Snow Falling Grey Day,-,81,1,,,,
82,-,Guy Bélanger,My Baby Don't Tolerate,-,82,1,,,,
83,-,Guy Bélanger,Death Don't Have No Mercy,-,83,1,,,,
84,-,Guy Bélanger,Forty Days And Forty Nights,-,84,1,,,,
85,-,Guy Bélanger,Trouble,-,85,1,,,,
86,-,Guy Bélanger,Blue,-,86,1,,,,
87,-,Guy Bélanger,Who's Been Talking,-,87,1,,,,
88,up,Joanne Shaw Taylor,Going Home,93,27,13,,,,
89,up,Brother Bones & His Shadows,Sweet Georgia Brown,95,12,16,,,,
90,down,Seasick Steve,Started Out With Nothin',32,7,16,,,,
91,down,John Butler Trio,Peaches & Cream,39,13,16,,,,
92,down,Bondi Cigars,Howling At the Moon,58,11,16,,,,
93,down,Harry Manx,Don't Forget to Miss Me,63,22,15,,,,
94,up,Joanne Shaw Taylor,Blackest Day,94,29,15,,,,
95,up,Seasick Steve,Thunderbird,96,15,14,,,,
96,up,Tab Benoit,Shelter Me,99,66,11,,,,
97,down,The Black Keys,Hard Row,84,63,15,,,,
98,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,8,,,,
99,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,13,,,,
100,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,13,,,,
