Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Busby Marou,Days Like This,-,1,34,,,,
2,-,Jose Ramirez,Major League Blues (feat. Jimmy Johnson),-,2,1,,,,
3,-,Dan Patlansky,Big Things Going Down,-,3,1,,,,
4,-,Little Walter,Key to the Highway (Remastered),-,4,1,,,,
5,-,Dorothy Moore,Misty Blue,-,1,131,,,,
6,-,John Butler Trio,Something's Gotta Give,-,1,127,,,,
7,-,Ben Harper,Diamonds On the Inside,-,1,128,,,,
8,-,Otis Taylor,Ten Million Slaves,-,4,109,,,,
9,-,Canned Heat,Goin' Up the Country,-,1,131,,,,
10,-,Gary Moore,Still Got the Blues,-,1,131,,,,
11,-,Owen Campbell,Sunshine Road,-,4,128,,,,
12,-,Canned Heat,On the Road Again,-,1,131,,,,
13,-,Blues Alliance,You Don't Treat Me No Good No More,-,6,127,,,,
14,-,Ray Charles,Hit the Road Jack,-,1,130,,,,
15,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,15,121,,,,
16,-,Dynamic Hepnotics,Soul Kind of Feeling,-,1,130,,,,
17,-,Etta James,At Last,-,1,131,,,,
18,-,Seasick Steve,Started Out With Nothin',-,7,121,,,,
19,-,Fats Domino,Blueberry Hill,-,3,130,,,,
20,-,John Butler Trio,Zebra,-,10,125,,,,
21,-,The Animals,We've Gotta Get Out of This Place,-,2,130,,,,
22,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,123,,,,
23,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,12,126,,,,
24,-,Gary Moore,Walking By Myself,-,3,130,,,,
25,-,Bondi Cigars,Cry to Me,-,12,99,,,,
26,-,John Butler Trio,Peaches & Cream,-,13,125,,,,
27,-,Canned Heat,On the Road Again,-,17,112,,,,
28,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,110,,,,
29,-,Ben Harper,With My Own Two Hands,-,16,117,,,,
30,-,Harry Manx,Crazy Love,-,20,116,,,,
31,-,Jack White,Fly Farm Blues,-,17,102,,,,
32,-,John Lee Hooker,Boom Boom,-,10,121,,,,
33,-,Owen Campbell,Diggin Holes,-,18,121,,,,
34,-,Mia Dyson,I Meant Something to You Once,-,22,120,,,,
35,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,104,,,,
36,-,Harry Manx,Don't Forget to Miss Me,-,22,102,,,,
37,-,Joanne Shaw Taylor,Going Home,-,27,88,,,,
38,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,12,94,,,,
39,-,Joanne Shaw Taylor,Blackest Day,-,29,86,,,,
40,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,67,,,,
41,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,62,,,,
42,-,Hugh Laurie,St James Infirmary,-,28,59,,,,
43,-,Owen Campbell,Nashville Highrollers,-,29,62,,,,
44,-,King Floyd,Groove Me,-,33,43,,,,
45,-,Mat McHugh,A Pocketful of Shells,-,31,44,,,,
46,-,Joe Bonamassa,Drive,-,29,26,,,,
