Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,75,,,,
2,down,Canned Heat,Goin' Up the Country,1,1,75,,,,
3,up,Dynamic Hepnotics,Soul Kind of Feeling,34,1,74,,,,
4,down,Gary Moore,Still Got the Blues,2,1,75,,,,
5,down,Canned Heat,On the Road Again,3,1,75,,,,
6,down,Dorothy Moore,Misty Blue,5,1,75,,,,
7,down,John Butler Trio,Something's Gotta Give,6,1,72,,,,
8,up,Fats Domino,Blueberry Hill,10,3,74,,,,
9,down,Ben Harper,Diamonds On the Inside,7,1,73,,,,
10,up,B.B. King & U2,When Love Comes to Town,11,7,74,,,,
11,up,B.B. King,The Thrill Is Gone,13,4,74,,,,
12,up,Nick Lowe,Cruel to Be Kind,25,4,74,,,,
13,up,C.W. Stoneking,The Love Me or Die,14,8,74,,,,
14,down,The Animals,We've Gotta Get Out of This Place,9,2,74,,,,
15,down,Gary Moore,Walking By Myself,12,3,74,,,,
16,down,Owen Campbell,Sunshine Road,15,4,72,,,,
17,up,C.W. Stoneking,Jungle Blues,18,14,74,,,,
18,down,John Lee Hooker,Boom Boom,16,5,74,,,,
19,up,C.W. Stoneking,I Heard the Marchin' of the Drums,19,15,74,,,,
20,up,C.W. Stoneking,Brave Son of America,20,15,74,,,,
21,up,Ray Charles,Hit the Road Jack,26,1,74,,,,
22,up,C.W. Stoneking,Jungle Lullaby,22,16,74,,,,
23,up,C.W. Stoneking,Jailhouse Blues,23,17,74,,,,
24,up,Etta James,I Just Want to Make Love to You,30,10,74,,,,
25,down,Matt Taylor,I Remember When I Was Young (Bonus Track),21,2,75,,,,
26,down,C.W. Stoneking,Housebound Blues,24,19,74,,,,
27,up,C.W. Stoneking,Talkin' Lion Blues,27,21,74,,,,
28,up,C.W. Stoneking,Early in the Mornin',28,21,74,,,,
29,up,C.W. Stoneking,The Greatest Liar,29,22,74,,,,
30,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),39,10,74,,,,
31,up,Robert Cray,Right Next Door (Because of Me),32,15,74,,,,
32,up,Seasick Steve,Started Out With Nothin',33,7,69,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,22,73,,,,
34,-,米弟華特,Mannish Boy,-,12,71,,,,
35,up,John Butler Trio,Zebra,35,10,70,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,12,71,,,,
37,up,John Butler Trio,Peaches & Cream,40,13,70,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,71,,,,
39,up,Canned Heat,Let's Work Together,51,10,67,,,,
40,down,The Rolling Stones,Just Your Fool,36,28,73,,,,
41,up,Diesel,Cryin' Shame (Live),46,14,63,,,,
42,up,Ted Hawkins,Happy Hour,45,34,67,,,,
43,up,Muddy Waters,Mannish Boy (Single Version),48,38,71,,,,
44,up,The Rolling Stones,Ride 'Em On Down,62,44,60,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',43,17,71,,,,
46,down,Otis Taylor,Ten Million Slaves,8,4,64,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,62,,,,
48,up,Mia Dyson,I Meant Something to You Once,50,22,67,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,52,42,62,,,,
50,up,John Lee Hooker,Boom Boom,54,10,70,,,,
51,up,Ben Harper,With My Own Two Hands,53,16,65,,,,
52,up,Owen Campbell,Diggin Holes,55,18,68,,,,
53,up,R.L. Burnside,It's Bad You Know,56,48,63,,,,
54,up,Robert Cray,Smoking Gun,57,40,67,,,,
55,up,Russell Morris,Van Diemen's Land,58,50,67,,,,
56,up,Bondi Cigars,Howling At the Moon,82,11,54,,,,
57,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],59,39,32,,,,
58,up,The Black Keys,Have Love Will Travel,76,26,70,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,21,54,,,,
60,down,Blues Alliance,You Don't Treat Me No Good No More,17,6,74,,,,
61,up,Harry Manx,Don't Forget to Miss Me,64,22,55,,,,
62,-,Harry Manx,Crazy Love,-,20,64,,,,
63,up,Owen Campbell,A Mountain Home,65,24,53,,,,
64,up,The Black Keys,Hard Row,67,63,45,,,,
65,up,Brother Bones & His Shadows,Sweet Georgia Brown,66,12,50,,,,
66,up,The Black Keys,Thickfreakness,68,64,41,,,,
67,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,68,,,,
68,down,The Rolling Stones,Hate to See You Go,63,44,59,,,,
69,-,Mark May,Mercury Blues,-,69,1,,,,
70,down,Seasick Steve,Thunderbird,69,15,50,,,,
71,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,61,1,,,,
72,-,Mark May,Lights Are On But Nobody's Home,-,72,1,,,,
73,down,Elvin Bishop,Fooled Around and Fell in Love,38,6,67,,,,
74,-,Mark May,Sweet Spot,-,74,1,,,,
75,-,Jeff Lang,Burnside,-,75,1,,,,
76,down,Tab Benoit,Shelter Me,72,66,46,,,,
77,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",74,40,47,,,,
78,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,73,67,40,,,,
79,down,Bondi Cigars,Cry to Me,44,12,58,,,,
80,up,Jonny Lang,Lie to Me,84,70,37,,,,
81,-,Mark May,She's a Stranger,-,81,1,,,,
82,down,Canned Heat,On the Road Again,47,17,61,,,,
83,-,Mark May,Back In the Joint,-,83,1,,,,
84,-,Mark May,Big City Crime,-,84,1,,,,
85,-,Donnie Ray,She's Just My Girlfriend,-,85,1,,,,
86,-,Wilson Meadows,Still My Love,-,86,1,,,,
87,down,Gary Moore,Still Got the Blues (For You),60,43,59,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,70,21,46,,,,
89,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,75,27,35,,,,
90,down,Hugh Laurie,St James Infirmary,78,28,36,,,,
91,down,Jimi Hendrix,Red House,79,57,55,,,,
92,up,Ash Grunwald,Longtime,98,26,35,,,,
93,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,83,26,37,,,,
94,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,32,,,,
95,down,Owen Campbell,Nashville Highrollers,77,29,40,,,,
96,down,Mat McHugh,A Pocketful of Shells,85,31,31,,,,
97,down,Gary Moore,Oh Pretty Woman,71,52,39,,,,
98,down,Joe Bonamassa,Drive,97,29,14,,,,
99,down,King Floyd,Groove Me,86,33,25,,,,
100,down,The Animals,The House of the Rising Sun,92,77,27,,,,
