Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentry Jones & Mr. Sam,Roll It Roll It,2,1,3,,,,
2,down,Busby Marou,Days Like This,1,1,12,,,,
3,up,Canned Heat,Goin' Up the Country,5,1,105,,,,
4,down,Etta James,At Last,3,1,105,,,,
5,up,Gary Moore,Still Got the Blues,7,1,105,,,,
6,up,Dorothy Moore,Misty Blue,6,1,105,,,,
7,down,Canned Heat,On the Road Again,4,1,105,,,,
8,up,John Butler Trio,Something's Gotta Give,8,1,101,,,,
9,up,Ben Harper,Diamonds On the Inside,23,1,102,,,,
10,up,The Animals,We've Gotta Get Out of This Place,13,2,104,,,,
11,up,B.B. King & U2,When Love Comes to Town,12,7,104,,,,
12,up,John Lee Hooker,Boom Boom,14,5,104,,,,
13,down,B.B. King,The Thrill Is Gone,11,4,104,,,,
14,up,C.W. Stoneking,The Love Me or Die,15,8,104,,,,
15,up,Gary Moore,Walking By Myself,21,3,104,,,,
16,up,Owen Campbell,Sunshine Road,16,4,102,,,,
17,up,Matt Taylor,I Remember When I Was Young (Bonus Track),27,2,105,,,,
18,down,Fats Domino,Blueberry Hill,9,3,104,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,9,101,,,,
20,down,Nick Lowe,Cruel to Be Kind,17,4,104,,,,
21,down,Blues Alliance,You Don't Treat Me No Good No More,18,6,101,,,,
22,down,C.W. Stoneking,Jungle Blues,19,14,104,,,,
23,down,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,104,,,,
24,up,C.W. Stoneking,Brave Son of America,24,15,104,,,,
25,down,Ray Charles,Hit the Road Jack,22,1,104,,,,
26,down,C.W. Stoneking,Jungle Lullaby,25,16,104,,,,
27,down,C.W. Stoneking,Jailhouse Blues,26,17,104,,,,
28,up,C.W. Stoneking,Housebound Blues,28,19,104,,,,
29,up,C.W. Stoneking,Talkin' Lion Blues,29,21,104,,,,
30,up,C.W. Stoneking,The Greatest Liar,30,22,103,,,,
31,up,Etta James,I Just Want to Make Love to You,37,10,104,,,,
32,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,97,,,,
33,up,Dynamic Hepnotics,Soul Kind of Feeling,35,1,104,,,,
34,down,Ash Grunwald,Longtime,33,26,64,,,,
35,up,Joe Bonamassa,Mind’s Eye,90,35,2,,,,
36,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,104,,,,
37,up,C.W. Stoneking,Early in the Mornin',39,21,104,,,,
38,up,米弟華特,Mannish Boy,40,12,95,,,,
39,up,John Butler Trio,Zebra,41,10,99,,,,
40,up,Robert Cray,Right Next Door (Because of Me),44,15,103,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,12,100,,,,
42,up,Elvin Bishop,Fooled Around and Fell in Love,46,6,92,,,,
43,up,John Butler Trio,Peaches & Cream,45,13,99,,,,
44,up,The Black Keys,Have Love Will Travel,47,26,99,,,,
45,up,Diesel,Cryin' Shame (Live),49,14,91,,,,
46,-,Mitch King,Coming Back,-,46,1,,,,
47,down,Joe Bonamassa,The Heart That Never Waits,32,32,3,,,,
48,up,Canned Heat,On the Road Again,50,17,88,,,,
49,up,Ted Hawkins,Happy Hour,51,34,96,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),52,38,100,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,15,87,,,,
52,up,John Lee Hooker,Boom Boom,59,10,98,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,56,42,87,,,,
54,up,Ben Harper,With My Own Two Hands,58,16,92,,,,
55,up,Harry Manx,Crazy Love,60,20,93,,,,
56,up,Canned Heat,Let's Work Together,73,10,95,,,,
57,up,Owen Campbell,Diggin Holes,61,18,95,,,,
58,up,R.L. Burnside,It's Bad You Know,62,48,91,,,,
59,down,The Rolling Stones,Just Your Fool,42,28,103,,,,
60,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],64,39,60,,,,
61,up,Bondi Cigars,Howling At the Moon,63,11,75,,,,
62,up,Russell Morris,Van Diemen's Land,65,50,95,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,21,80,,,,
64,up,The Rolling Stones,Ride 'Em On Down,67,44,88,,,,
65,up,Harry Manx,Don't Forget to Miss Me,68,22,82,,,,
66,up,Owen Campbell,A Mountain Home,70,24,79,,,,
67,up,Joanne Shaw Taylor,Going Home,71,27,67,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',53,17,100,,,,
69,up,Robert Cray,Smoking Gun,75,40,95,,,,
70,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),95,22,102,,,,
71,down,Otis Taylor,Ten Million Slaves,10,4,89,,,,
72,down,The Rolling Stones,Hate to See You Go,69,44,87,,,,
73,-,Joanne Shaw Taylor,Blackest Day,-,29,65,,,,
74,up,The Black Keys,Hard Row,74,63,67,,,,
75,up,The Black Keys,Thickfreakness,80,64,67,,,,
76,up,Bobby Bland,Ain't No Love In the Heart of the City,81,21,69,,,,
77,up,Tab Benoit,Shelter Me,91,66,67,,,,
78,-,Gary Moore,Still Got the Blues (For You),-,43,82,,,,
79,-,Sean Rowe,Got My Mojo Workin',-,79,1,,,,
80,-,Joe Bonamassa,Known Unknowns,-,80,1,,,,
81,-,Brittany Howard,Stay High,-,10,8,,,,
82,-,Krisann,Fly Me To the Moon (Acoustic Version),-,82,1,,,,
83,-,Aaron Shows,Roll the Old Chariot Along,-,83,1,,,,
84,down,Brother Bones & His Shadows,Sweet Georgia Brown,72,12,76,,,,
85,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,92,67,60,,,,
86,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",76,40,66,,,,
87,-,Liandro Lie,Fly Me to the Moon,-,87,1,,,,
88,-,Phil Upchurch Combo,Running Bear,-,88,1,,,,
89,down,Seasick Steve,Started Out With Nothin',38,7,95,,,,
90,down,Bondi Cigars,Cry to Me,48,12,78,,,,
91,down,Jack White,Fly Farm Blues,55,17,76,,,,
92,down,Mia Dyson,I Meant Something to You Once,57,22,95,,,,
93,down,Jimi Hendrix,Red House,79,57,74,,,,
94,up,Gary Moore,Oh Pretty Woman,100,52,53,,,,
95,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,50,,,,
96,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,46,,,,
97,-,Hugh Laurie,St James Infirmary,-,28,45,,,,
98,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,39,,,,
99,-,Owen Campbell,Nashville Highrollers,-,29,48,,,,
100,-,Ash Grunwald,Walking,-,75,22,,,,
