Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,83,,,,
2,up,Canned Heat,On the Road Again,2,1,83,,,,
3,up,Gary Moore,Still Got the Blues,4,1,83,,,,
4,up,Canned Heat,Goin' Up the Country,5,1,83,,,,
5,up,Dorothy Moore,Misty Blue,6,1,83,,,,
6,up,Ben Harper,Diamonds On the Inside,93,1,81,,,,
7,up,The Animals,We've Gotta Get Out of This Place,7,2,82,,,,
8,up,B.B. King,The Thrill Is Gone,9,4,82,,,,
9,up,C.W. Stoneking,The Love Me or Die,11,8,82,,,,
10,up,B.B. King & U2,When Love Comes to Town,10,7,82,,,,
11,up,Fats Domino,Blueberry Hill,13,3,82,,,,
12,up,Owen Campbell,Sunshine Road,18,4,80,,,,
13,down,Matt Taylor,I Remember When I Was Young (Bonus Track),12,2,83,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,4,82,,,,
15,down,Gary Moore,Walking By Myself,8,3,82,,,,
16,down,C.W. Stoneking,Jungle Blues,15,14,82,,,,
17,down,C.W. Stoneking,I Heard the Marchin' of the Drums,16,15,82,,,,
18,down,C.W. Stoneking,Brave Son of America,17,15,82,,,,
19,up,C.W. Stoneking,Jungle Lullaby,19,16,82,,,,
20,up,C.W. Stoneking,Jailhouse Blues,21,17,82,,,,
21,down,Ray Charles,Hit the Road Jack,20,1,82,,,,
22,up,C.W. Stoneking,Housebound Blues,22,19,82,,,,
23,up,C.W. Stoneking,Talkin' Lion Blues,23,21,82,,,,
24,up,John Lee Hooker,Boom Boom,28,5,82,,,,
25,down,C.W. Stoneking,The Greatest Liar,24,22,82,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,9,79,,,,
27,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,25,15,75,,,,
28,down,Ash Grunwald,Longtime,26,26,43,,,,
29,down,Dynamic Hepnotics,Soul Kind of Feeling,27,1,82,,,,
30,-,John Butler Trio,Something's Gotta Give,-,1,79,,,,
31,down,Seasick Steve,Started Out With Nothin',30,7,77,,,,
32,down,米弟華特,Mannish Boy,31,12,77,,,,
33,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),29,10,82,,,,
34,-,Otis Taylor,Ten Million Slaves,-,4,70,,,,
35,up,The Rolling Stones,Just Your Fool,42,28,81,,,,
36,up,Etta James,I Just Want to Make Love to You,36,10,82,,,,
37,down,Robert Cray,Right Next Door (Because of Me),34,15,82,,,,
38,down,John Butler Trio,Peaches & Cream,35,13,78,,,,
39,down,The Black Keys,Have Love Will Travel,37,26,78,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',40,17,79,,,,
41,up,C.W. Stoneking,Early in the Mornin',43,21,82,,,,
42,down,Canned Heat,Let's Work Together,41,10,75,,,,
43,up,Bondi Cigars,Cry to Me,44,12,63,,,,
44,-,Blues Alliance,You Don't Treat Me No Good No More,-,6,79,,,,
45,-,Canned Heat,On the Road Again,-,17,68,,,,
46,down,Diesel,Cryin' Shame (Live),45,14,71,,,,
47,down,Ted Hawkins,Happy Hour,46,34,75,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),47,38,79,,,,
49,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,69,,,,
50,down,Mia Dyson,I Meant Something to You Once,48,22,75,,,,
51,down,Ben Harper,With My Own Two Hands,49,16,72,,,,
52,down,Jack White,Fly Farm Blues,50,17,55,,,,
53,down,Harry Manx,Crazy Love,51,20,72,,,,
54,up,Owen Campbell,Diggin Holes,94,18,76,,,,
55,down,R.L. Burnside,It's Bad You Know,52,48,71,,,,
56,down,Russell Morris,Van Diemen's Land,53,50,75,,,,
57,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,21,62,,,,
58,up,The Rolling Stones,Ride 'Em On Down,59,44,68,,,,
59,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],55,39,40,,,,
60,down,Harry Manx,Don't Forget to Miss Me,57,22,62,,,,
61,down,The Rolling Stones,Hate to See You Go,60,44,67,,,,
62,down,Jimi Hendrix,Red House,61,57,59,,,,
63,down,Robert Cray,Smoking Gun,58,40,75,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,12,79,,,,
65,up,Brother Bones & His Shadows,Sweet Georgia Brown,77,12,57,,,,
66,down,John Butler Trio,Zebra,32,10,78,,,,
67,down,Owen Campbell,A Mountain Home,62,24,61,,,,
68,down,Joanne Shaw Taylor,Going Home,63,27,51,,,,
69,-,Eric Johanson,Goin' Down to the River,-,69,1,,,,
70,-,The Black Keys,Crawling Kingsnake,-,1,7,,,,
71,-,John Mayall & The Bluesbreakers,Curly,-,71,1,,,,
72,down,Joanne Shaw Taylor,Blackest Day,64,29,51,,,,
73,down,Elvin Bishop,Fooled Around and Fell in Love,39,6,74,,,,
74,down,The Black Keys,Hard Row,65,63,51,,,,
75,-,B.B. King & Eric Clapton,Riding With the King,-,42,68,,,,
76,-,John Lee Hooker,Boom Boom,-,10,77,,,,
77,-,ジョン・リー・フッカー,Love Blues,-,77,1,,,,
78,-,Luther Allison,Life Is a Bitch,-,10,1,,,,
79,-,Robert Belfour,Hill Stomp,-,54,1,,,,
80,-,Eric Johanson,My Credit Didn't Go Through,-,80,1,,,,
81,-,Eric Johanson,Death Letter,-,81,1,,,,
82,-,Justin Johnson,Death Letter Blues,-,73,1,,,,
83,-,Amos Milburn,"Roll, Mr. Jelly",-,83,1,,,,
84,-,Gary Moore,Still Got the Blues (For You),-,43,64,,,,
85,-,Hi Jackson & the Country Club & Paula DeAnda,Cowboy Boots,-,85,1,,,,
86,-,Cecil Gant,It Ain't Gonna Be Like That,-,86,1,,,,
87,-,Eric Johanson,Yellow Moon,-,87,1,,,,
88,-,Grayson Capps,Get Back Up,-,88,1,,,,
89,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Down Home Blues,-,89,1,,,,
90,-,Vetrhus Bluesband,Wee Wee Baby,-,90,1,,,,
91,down,The Black Keys,Thickfreakness,76,64,48,,,,
92,up,Tab Benoit,Shelter Me,95,66,52,,,,
93,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,96,67,46,,,,
94,down,Seasick Steve,Thunderbird,75,15,56,,,,
95,up,Gary Moore,Oh Pretty Woman,97,52,43,,,,
96,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,98,26,41,,,,
97,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,22,81,,,,
98,down,Bobby Bland,Ain't No Love In the Heart of the City,74,21,53,,,,
99,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,99,27,38,,,,
100,-,Hugh Laurie,St James Infirmary,-,28,38,,,,
