Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,165,,,,
2,up,Canned Heat,Goin' Up the Country,2,1,165,,,,
3,up,Etta James,At Last,3,1,165,,,,
4,up,Canned Heat,On the Road Again,5,1,165,,,,
5,down,Dorothy Moore,Misty Blue,4,1,165,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,161,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,161,,,,
8,up,The Animals,We've Gotta Get Out of This Place,9,2,164,,,,
9,up,Gary Moore,Walking By Myself,11,3,164,,,,
10,up,Owen Campbell,Sunshine Road,13,4,162,,,,
11,down,B.B. King,The Thrill Is Gone,7,4,163,,,,
12,up,Matt Taylor,I Remember When I Was Young (Bonus Track),14,2,163,,,,
13,down,B.B. King & U2,When Love Comes to Town,10,7,163,,,,
14,up,Nick Lowe,Cruel to Be Kind,15,4,163,,,,
15,up,Blues Alliance,You Don't Treat Me No Good No More,17,6,161,,,,
16,down,John Lee Hooker,Boom Boom,12,5,163,,,,
17,up,Ray Charles,Hit the Road Jack,18,1,164,,,,
18,up,C.W. Stoneking,Jungle Blues,24,14,163,,,,
19,up,Etta James,I Just Want to Make Love to You,22,10,163,,,,
20,up,C.W. Stoneking,I Heard the Marchin' of the Drums,26,15,163,,,,
21,down,C.W. Stoneking,Brave Son of America,19,15,163,,,,
22,down,Fats Domino,Blueberry Hill,20,3,164,,,,
23,up,C.W. Stoneking,Jungle Lullaby,29,16,163,,,,
24,up,C.W. Stoneking,Jailhouse Blues,31,17,163,,,,
25,down,C.W. Stoneking,Housebound Blues,21,19,163,,,,
26,up,C.W. Stoneking,Talkin' Lion Blues,33,21,163,,,,
27,down,C.W. Stoneking,Early in the Mornin',23,21,163,,,,
28,down,C.W. Stoneking,The Greatest Liar,25,22,162,,,,
29,down,C.W. Stoneking,The Love Me or Die,16,8,163,,,,
30,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,27,15,143,,,,
31,down,Dynamic Hepnotics,Soul Kind of Feeling,28,1,164,,,,
32,up,Ash Grunwald,Longtime,93,26,116,,,,
33,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),30,10,163,,,,
34,down,米弟華特,Mannish Boy,32,12,139,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,22,161,,,,
36,down,Seasick Steve,Started Out With Nothin',35,7,154,,,,
37,down,John Butler Trio,Zebra,36,10,159,,,,
38,down,Elvin Bishop,Fooled Around and Fell in Love,37,6,146,,,,
39,down,The Rolling Stones,Just Your Fool,38,28,162,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,160,,,,
41,up,John Butler Trio,Peaches & Cream,41,13,159,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',42,17,159,,,,
43,up,The Black Keys,Have Love Will Travel,43,26,158,,,,
44,-,エルヴィン・ビショップ,Let It Shine,-,44,1,,,,
45,-,Murder Mouse Blues Band,Morning Paper Blues (feat. Jon Edwards & Terry Vinci),-,45,1,,,,
46,-,Supersonic Blues Machine,Going Down (feat. Billy F. Gibbons) [Live],-,46,1,,,,
47,down,Bondi Cigars,Cry to Me,44,12,133,,,,
48,down,Canned Heat,On the Road Again,45,17,143,,,,
49,down,Ted Hawkins,Happy Hour,46,34,155,,,,
50,down,Diesel,Cryin' Shame (Live),47,14,147,,,,
51,down,Muddy Waters,Mannish Boy (Single Version),48,38,159,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,144,,,,
53,down,Robert Cray,Right Next Door (Because of Me),39,15,162,,,,
54,down,Chuck Berry,Route 66,51,43,44,,,,
55,up,Canned Heat,Let's Work Together,71,10,153,,,,
56,up,Ben Harper,With My Own Two Hands,58,16,151,,,,
57,up,Mia Dyson,I Meant Something to You Once,60,22,153,,,,
58,up,Jack White,Fly Farm Blues,61,17,136,,,,
59,up,John Lee Hooker,Boom Boom,59,10,153,,,,
60,up,Harry Manx,Crazy Love,62,20,149,,,,
61,up,Robert Cray,Smoking Gun,63,40,153,,,,
62,up,Owen Campbell,Diggin Holes,64,18,155,,,,
63,up,R.L. Burnside,It's Bad You Know,65,48,148,,,,
64,up,Gary Moore,Still Got the Blues (For You),66,43,134,,,,
65,up,Bondi Cigars,Howling At the Moon,67,11,128,,,,
66,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],69,39,113,,,,
67,up,Russell Morris,Van Diemen's Land,68,50,151,,,,
68,down,B.B. King & Eric Clapton,Riding With the King,50,42,143,,,,
69,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,21,134,,,,
70,up,The Rolling Stones,Ride 'Em On Down,72,44,142,,,,
71,up,Harry Manx,Don't Forget to Miss Me,73,22,134,,,,
72,up,Jimi Hendrix,Red House,74,57,125,,,,
73,up,The Rolling Stones,Hate to See You Go,75,44,141,,,,
74,up,Owen Campbell,A Mountain Home,76,24,134,,,,
75,up,Joanne Shaw Taylor,Going Home,78,27,120,,,,
76,up,Brother Bones & His Shadows,Sweet Georgia Brown,77,12,122,,,,
77,up,Joanne Shaw Taylor,Blackest Day,79,29,119,,,,
78,up,The Black Keys,Hard Row,80,63,119,,,,
79,up,Seasick Steve,Thunderbird,94,15,121,,,,
80,up,The Black Keys,Thickfreakness,82,64,119,,,,
81,up,Bobby Bland,Ain't No Love In the Heart of the City,83,21,119,,,,
82,up,Gary Moore,Oh Pretty Woman,97,52,97,,,,
83,up,Busby Marou,Days Like This,95,1,59,,,,
84,up,Tab Benoit,Shelter Me,96,66,115,,,,
85,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,98,67,105,,,,
86,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,99,26,95,,,,
87,-,Albert Cummings,Lonely Bed,-,87,1,,,,
88,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",81,40,117,,,,
89,-,Etta James,I'd Rather Go Blind,-,40,61,,,,
90,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,89,,,,
91,-,Jonny Lang,Lie to Me,-,70,85,,,,
92,up,Hugh Laurie,St James Infirmary,100,28,86,,,,
93,-,King Floyd,Groove Me,-,33,57,,,,
94,-,Mat McHugh,A Pocketful of Shells,-,31,58,,,,
95,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,75,,,,
96,-,Joe Bonamassa,Drive,-,29,39,,,,
