Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,162,,,,
2,down,Canned Heat,Goin' Up the Country,1,1,162,,,,
3,up,Canned Heat,On the Road Again,6,1,162,,,,
4,up,Dorothy Moore,Misty Blue,4,1,162,,,,
5,up,John Butler Trio,Something's Gotta Give,5,1,158,,,,
6,up,Ben Harper,Diamonds On the Inside,43,1,158,,,,
7,down,Etta James,At Last,3,1,162,,,,
8,down,The Animals,We've Gotta Get Out of This Place,7,2,161,,,,
9,up,B.B. King,The Thrill Is Gone,13,4,160,,,,
10,up,B.B. King & U2,When Love Comes to Town,10,7,160,,,,
11,down,Gary Moore,Walking By Myself,8,3,161,,,,
12,down,Owen Campbell,Sunshine Road,11,4,159,,,,
13,up,Dynamic Hepnotics,Soul Kind of Feeling,27,1,161,,,,
14,down,Matt Taylor,I Remember When I Was Young (Bonus Track),12,2,160,,,,
15,down,Nick Lowe,Cruel to Be Kind,14,4,160,,,,
16,down,John Lee Hooker,Boom Boom,9,5,160,,,,
17,down,Blues Alliance,You Don't Treat Me No Good No More,15,6,158,,,,
18,down,C.W. Stoneking,The Love Me or Die,16,8,160,,,,
19,down,Ray Charles,Hit the Road Jack,17,1,161,,,,
20,up,C.W. Stoneking,I Heard the Marchin' of the Drums,26,15,160,,,,
21,down,C.W. Stoneking,Brave Son of America,18,15,160,,,,
22,down,C.W. Stoneking,Jungle Lullaby,20,16,160,,,,
23,up,Fats Domino,Blueberry Hill,29,3,161,,,,
24,down,C.W. Stoneking,Jailhouse Blues,21,17,160,,,,
25,down,C.W. Stoneking,Housebound Blues,22,19,160,,,,
26,down,Etta James,I Just Want to Make Love to You,19,10,160,,,,
27,down,C.W. Stoneking,Talkin' Lion Blues,23,21,160,,,,
28,down,C.W. Stoneking,Jungle Blues,24,14,160,,,,
29,up,C.W. Stoneking,Early in the Mornin',31,21,160,,,,
30,down,C.W. Stoneking,The Greatest Liar,25,22,159,,,,
31,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),28,10,160,,,,
32,up,Robert Cray,Right Next Door (Because of Me),36,15,159,,,,
33,up,米弟華特,Mannish Boy,44,12,136,,,,
34,down,Seasick Steve,Started Out With Nothin',30,7,151,,,,
35,down,John Butler Trio,Zebra,32,10,156,,,,
36,down,The Rolling Stones,Just Your Fool,33,28,159,,,,
37,up,Elvin Bishop,Fooled Around and Fell in Love,59,6,143,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,12,157,,,,
39,down,John Butler Trio,Peaches & Cream,35,13,156,,,,
40,down,The Black Keys,Have Love Will Travel,38,26,155,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,22,158,,,,
42,down,Canned Heat,On the Road Again,40,17,140,,,,
43,down,Ted Hawkins,Happy Hour,41,34,152,,,,
44,down,Diesel,Cryin' Shame (Live),42,14,144,,,,
45,up,B.B. King & Eric Clapton,Riding With the King,45,42,140,,,,
46,up,Chuck Berry,Route 66,46,43,41,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',37,17,156,,,,
48,down,Ben Harper,With My Own Two Hands,47,16,148,,,,
49,up,Harry Manx,Crazy Love,49,20,146,,,,
50,down,Jack White,Fly Farm Blues,48,17,133,,,,
51,-,Vanessa Collier,"Two Parts Sugar, One Part Lime",-,51,1,,,,
52,-,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,-,52,1,,,,
53,-,Mon Shelford,You're the One That I Want,-,53,1,,,,
54,up,Robert Cray,Smoking Gun,55,40,150,,,,
55,up,R.L. Burnside,It's Bad You Know,58,48,145,,,,
56,up,Owen Campbell,Diggin Holes,57,18,152,,,,
57,down,Muddy Waters,Mannish Boy (Single Version),56,38,156,,,,
58,up,Gary Moore,Still Got the Blues (For You),60,43,131,,,,
59,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],61,39,110,,,,
60,up,Russell Morris,Van Diemen's Land,62,50,148,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,76,21,131,,,,
62,up,Harry Manx,Don't Forget to Miss Me,63,22,131,,,,
63,up,The Rolling Stones,Ride 'Em On Down,64,44,139,,,,
64,up,John Lee Hooker,Boom Boom,92,10,150,,,,
65,up,The Rolling Stones,Hate to See You Go,67,44,138,,,,
66,up,Owen Campbell,A Mountain Home,68,24,131,,,,
67,up,Joanne Shaw Taylor,Going Home,69,27,117,,,,
68,up,Brother Bones & His Shadows,Sweet Georgia Brown,83,12,119,,,,
69,up,Busby Marou,Days Like This,97,1,56,,,,
70,up,Joanne Shaw Taylor,Blackest Day,70,29,116,,,,
71,up,The Black Keys,Hard Row,74,63,116,,,,
72,up,Bobby Bland,Ain't No Love In the Heart of the City,82,21,116,,,,
73,up,The Black Keys,Thickfreakness,75,64,116,,,,
74,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,87,15,141,,,,
75,up,Seasick Steve,Thunderbird,96,15,118,,,,
76,up,Tab Benoit,Shelter Me,99,66,112,,,,
77,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,87,,,,
78,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,102,,,,
79,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,92,,,,
80,-,Jonny Lang,Lie to Me,-,70,83,,,,
81,-,Hugh Laurie,St James Infirmary,-,28,83,,,,
82,down,Jimi Hendrix,Red House,66,57,122,,,,
83,up,Canned Heat,Let's Work Together,98,10,150,,,,
84,up,Bondi Cigars,Howling At the Moon,95,11,125,,,,
85,up,Etta James,I'd Rather Go Blind,85,40,59,,,,
86,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",100,40,114,,,,
87,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,73,,,,
88,-,Owen Campbell,Nashville Highrollers,-,29,82,,,,
89,-,ロベン・フォード,FAIR CHILD,-,89,1,,,,
90,-,F.P.J.,Po' Me Up Some Mo,-,90,1,,,,
91,-,Delta Roux,Without Love,-,91,1,,,,
92,-,Steve Smyth,Stay Young,-,75,16,,,,
93,-,King Floyd,Groove Me,-,33,55,,,,
94,-,Ash Grunwald,Walking,-,75,48,,,,
95,-,Gary Moore,Oh Pretty Woman,-,52,94,,,,
96,-,Juzzie Smith,One-Man Band (Live),-,81,33,,,,
97,down,Bondi Cigars,Cry to Me,84,12,130,,,,
98,-,Mat McHugh,A Pocketful of Shells,-,31,57,,,,
