Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,230,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,213,,,,
3,up,Al Jarreau,After All,4,1,224,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,4,235,,,,
5,up,Kenny G,Silhouette,6,2,232,,,,
6,up,George Duke,Sweet Baby,7,4,224,,,,
7,up,Patti Austin,Love Me Again,8,5,233,,,,
8,up,Kenny G,Forever In Love,9,6,230,,,,
9,up,Michael Franks,The Lady Wants to Know,10,6,234,,,,
10,-,Sitti,Tattooed On My Mind,-,2,235,,,,
11,up,Stanley Clarke & George Duke,Sweet Baby,12,7,219,,,,
12,up,Gasteiz Big Band,Life’s Incredible Again,13,1,63,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,238,,,,
14,up,Sitti,I Didn't Know I Was Looking for Love,14,10,238,,,,
15,up,Kevyn Lettau,Sunlight,15,8,232,,,,
16,up,Kenny G,Theme from Dying Young,16,8,237,,,,
17,up,Kenny G,Songbird,17,11,235,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,7,135,,,,
19,down,Sitti,Lost In Space,18,11,238,,,,
20,up,Etta James,At Last,20,13,238,,,,
21,up,Al Jarreau,Mornin',21,12,235,,,,
22,down,Patti Austin,Say You Love Me,2,1,224,,,,
23,down,Sitti,Hey Look At the Sun,22,15,239,,,,
24,down,Ronnie Laws,Stay Awake,23,12,230,,,,
25,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,13,238,,,,
26,down,Al Jarreau,We're In This Love Together,25,18,234,,,,
27,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,14,239,,,,
28,down,Hiroshima,Come to Me,27,21,232,,,,
29,down,Gerard Kenny,Getting To Know Each Other,28,22,231,,,,
30,down,Bobby Darin,Beyond the Sea,29,12,234,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,21,238,,,,
32,down,Louis Armstrong,La Vie en rose,31,23,224,,,,
33,down,Kevyn Lettau,Far Away,32,25,232,,,,
34,down,"Nat ""King"" Cole",Unforgettable,33,16,207,,,,
35,up,Michael Franks,Tiger In the Rain,35,24,231,,,,
36,up,Sitti,Fly Me to the Moon,36,21,238,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),19,16,31,,,,
38,down,Earl Klugh,Dance With Me,37,23,232,,,,
39,up,Alphonse Mouzon,A Lullabye For Little Alphonse,39,31,222,,,,
40,down,Mango Season,Sweet Soul Revue,11,8,227,,,,
41,down,オリビア,Fly Me To The Moon,40,27,172,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,29,135,,,,
43,up,Lea Salonga,On My Own,43,2,238,,,,
44,down,Chuck Mangione,Feels So Good (Single Version),34,2,229,,,,
45,down,Michael Franks,Antonio's Song (The Rainbow),44,24,126,,,,
