Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,75,,,,
2,up,Quincy Jones,Just Once,4,1,73,,,,
3,up,the vowels they orbit,Selos,3,1,80,,,,
4,down,George Duke,Sweet Baby,2,1,80,,,,
5,up,Al Jarreau,After All,6,1,80,,,,
6,down,Stanley Clarke & George Duke,Sweet Baby,5,3,72,,,,
7,up,Baron Barber,I'll Always Stay in Love This Way,19,3,79,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,80,,,,
9,up,Sitti,Para Sa Akin,11,2,80,,,,
10,up,Dianne Reeves,Better Days,15,6,78,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,6,64,,,,
12,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),28,11,38,,,,
13,up,Al Jarreau,We're In This Love Together,24,9,36,,,,
14,up,Sitti,Tattooed On My Mind,25,7,80,,,,
15,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,15,13,,,,
16,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),14,14,6,,,,
17,up,Michael Franks,The Lady Wants to Know,17,5,72,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,32,7,80,,,,
19,up,George Duke,I Will Always Be Your Friend,33,9,55,,,,
20,up,Patti Austin,Say You Love Me,60,7,75,,,,
21,-,Gerard Kenny,Getting To Know Each Other,-,11,64,,,,
22,down,John Pizzarelli,From This Place,16,16,4,,,,
23,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,15,72,,,,
24,-,Dan Siegel,Next To You,-,1,49,,,,
25,down,Diana Krall,The Look Of Love,23,23,47,,,,
26,up,Justice Der,Earfquake,62,7,67,,,,
27,down,Kevin Mahogany,Just My Imagination (Running Away With Me),21,2,64,,,,
28,-,Kevyn Lettau,Sunlight,-,28,34,,,,
29,-,George Benson,Give Me the Night,-,29,5,,,,
30,up,Aso,Flowers,53,11,68,,,,
31,-,Louie Reyes,Me and You,-,7,51,,,,
32,up,Cozy Collective,Winta (feat. Indra),79,6,75,,,,
33,down,Sitti,I Didn't Know I Was Looking for Love,20,12,80,,,,
34,-,Ronnie Laws,Stay Awake,-,8,41,,,,
35,up,Peter White,Bueno Funk,38,22,51,,,,
36,-,Lea Salonga,Two Words,-,8,39,,,,
37,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,12,69,,,,
38,down,Quincy Jones & James Ingram,One Hundred Ways,7,5,61,,,,
39,up,Kenny G,The Moment,86,6,76,,,,
40,up,Kenny G,Don't Make Me Wait for Love,50,16,35,,,,
41,up,Jim Snidero,Idle Moments (Live),81,19,3,,,,
42,-,Takurou,ストロベリー・フィールズ・フォーエバー,-,42,3,,,,
43,down,Kenny G,Forever In Love,9,1,80,,,,
44,down,George Benson,The Greatest Love of All,10,7,60,,,,
45,up,Kenny G,Silhouette,80,8,77,,,,
46,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,28,6,,,,
47,down,Frank Sinatra,Moon River,27,13,63,,,,
48,-,Van Morrison & Joey DeFrancesco,Close Enough for Jazz,-,48,1,,,,
49,down,Lea Salonga,On My Own,18,7,79,,,,
50,up,Angelina Jordan,Fly Me to the Moon (Acoustic),90,10,50,,,,
51,down,Angela Bofill,Tonight I Give In,37,10,19,,,,
52,-,"Nat ""King"" Cole",When I Fall In Love,-,31,26,,,,
53,up,Kevyn Lettau,Every Little Thing He Does Is Magic,67,8,41,,,,
54,down,"Nat ""King"" Cole",Unforgettable,36,15,67,,,,
55,up,Dave Grusin & Chris Thompson,If You Remember Me,56,7,30,,,,
56,up,Kenny G,Havana,76,19,61,,,,
57,up,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),73,53,10,,,,
58,-,Shakatak,One Day at a Time,-,58,1,,,,
59,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,59,1,,,,
60,-,Patti Austin,"Baby, Come to Me",-,1,72,,,,
61,up,Michael Franks,The Lady Wants to Know,83,6,60,,,,
62,-,Tricia Garcia,"Ako'y Sa Yo, At Ika'y Akin Lamang",-,30,3,,,,
63,down,Paul Taylor,Exotica,57,35,22,,,,
64,-,Laura Sophia,Legs,-,64,2,,,,
65,-,Lea Salonga,Reflection,-,17,51,,,,
66,down,Lani Hall,How Can I Tell You,43,8,50,,,,
67,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),84,24,14,,,,
68,-,David Benoit,Will’s Chill,-,68,1,,,,
69,-,Bobby McFerrin,Don't Worry Be Happy,-,15,44,,,,
70,-,Tricia Garcia,"Ako'y Sa Yo, At Ika'y Akin Lamang (Acoustic Version)",-,54,4,,,,
71,down,Piano Bar Music Academy,Hotel Lobbies and Offices,68,68,2,,,,
72,down,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),71,50,17,,,,
73,-,Antônio Carlos Jobim,Wave,-,73,1,,,,
74,down,Unknown,Don't Give Up On Us,39,35,8,,,,
75,down,Kenny G,Loving You (Edit),66,8,65,,,,
76,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,5,42,,,,
77,-,America,Last Unicorn (Live),-,77,1,,,,
