Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,57,,,,
2,up,Laufey,Promise,2,2,52,,,,
3,up,Laufey,Lovesick,3,2,40,,,,
4,up,Laufey,Bewitched,5,3,46,,,,
5,down,Laufey,Dreamer,4,4,40,,,,
6,up,Laufey,Second Best,6,6,40,,,,
7,up,Laufey,Letter To My 13 Year Old Self,9,7,40,,,,
8,down,Laufey,California and Me (feat. Philharmonia Orchestra),7,3,42,,,,
9,up,Laufey,Goddess,12,5,14,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,220,,,,
11,down,Laufey,Bored,8,7,7,,,,
12,down,Laufey,While You Were Sleeping,11,9,40,,,,
13,down,Laufey,Must Be Love,10,8,40,,,,
14,up,Sitti,Para Sa Akin,15,1,240,,,,
15,down,Laufey,Haunted,14,8,40,,,,
16,up,Laufey,Serendipity,16,12,40,,,,
17,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),19,17,4,,,,
18,up,Laufey,Misty,18,11,40,,,,
19,down,Sade,Kiss of Life,17,14,4,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,27,1,186,,,,
21,up,Marilyn Maye,Put on a Happy Face,21,2,142,,,,
22,down,Stanley Clarke & George Duke,Sweet Baby,20,4,181,,,,
23,up,Sitti,Tattooed On My Mind,25,2,240,,,,
24,down,Laufey,It Could Happen To You,22,18,7,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),23,7,117,,,,
26,up,Dianne Reeves,Better Days,26,25,9,,,,
27,up,Laufey,Nocturne (Interlude) [Instrumental],84,27,2,,,,
28,down,Laufey,Trouble,24,20,7,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,5,158,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,240,,,,
31,up,Frank Sinatra,I've Got My Love to Keep Me Warm,46,14,112,,,,
32,down,Quincy Jones,Just Once,31,8,220,,,,
33,down,Sade,Like a Tattoo,29,29,4,,,,
34,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),33,23,30,,,,
35,down,Bobby Caldwell,Heart of Mine,34,12,45,,,,
36,up,John Coltrane,My Shining Hour,44,14,130,,,,
37,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,6,238,,,,
38,up,Sitti,I Didn't Know I Was Looking for Love,43,4,240,,,,
39,down,Sade,No Ordinary Love,38,36,4,,,,
40,up,Lea Salonga,On My Own,47,4,237,,,,
41,down,Frank Sinatra,The Way You Look Tonight,36,25,31,,,,
42,up,Roy Ayers,Funk in the Hole,62,8,136,,,,
43,up,Dave Brubeck,Brahms Lullaby,49,19,123,,,,
44,up,John Coltrane,My Favorite Things,51,9,137,,,,
45,up,George Benson,Breezin',48,13,174,,,,
46,up,Quincy Jones & James Ingram,One Hundred Ways,59,12,175,,,,
47,up,Sitti,Hey Look At the Sun,58,8,237,,,,
48,up,Kenny G,Silhouette,56,2,229,,,,
49,up,Frank Sinatra,"Theme from New York, New York",70,20,74,,,,
50,up,Diana Krall,The Look Of Love,72,12,186,,,,
51,up,Kenny G,Songbird,57,3,189,,,,
52,up,Pat Metheny,You’re Everything,71,52,4,,,,
53,down,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),45,26,40,,,,
54,up,Michael Franks,The Lady Wants to Know,87,12,202,,,,
55,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,64,26,78,,,,
56,up,Chuck Mangione,Feels So Good,89,21,197,,,,
57,down,Herb Alpert & The Tijuana Brass,Ladyfingers,53,31,58,,,,
58,up,Pablo Cepeda,Stand By Me,94,49,30,,,,
59,up,Sitti,Lost In Space,61,2,227,,,,
60,up,Sitti,Girl from Ipanema,86,5,212,,,,
61,up,Sitti,At 17,73,14,108,,,,
62,up,Al Jarreau,Mornin',68,20,146,,,,
63,up,Kenny G,Sentimental,74,3,155,,,,
64,down,Kristina Dawn,Paanong Gagawin?,35,19,7,,,,
65,up,Kevyn Lettau,Sunlight,90,14,108,,,,
66,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),42,19,34,,,,
67,down,Sneha,So This Is Love,55,17,55,,,,
68,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,68,17,,,,
69,up,Sitti,Fly Me to the Moon,81,10,131,,,,
70,up,Kenny G,Havana,96,9,213,,,,
71,down,Frank Sinatra,Come Fly With Me,63,53,4,,,,
72,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),37,10,52,,,,
73,down,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),39,14,46,,,,
74,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,74,2,,,,
75,down,Frank Sinatra,That's Life (Remastered 2008),54,14,64,,,,
76,-,Cal Tjader,I Say a Little Prayer,-,73,3,,,,
77,up,Laufey,Winter Wonderland,100,30,12,,,,
78,down,Henry Perkins & Morten Nelsen,The Gentle Waves,60,43,22,,,,
79,down,Laufey & Iceland Symphony Orchestra,Falling Behind (Live at The Symphony),52,41,18,,,,
80,-,James Taylor Quartet,I Say a Little Prayer,-,43,49,,,,
81,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),91,26,112,,,,
82,down,Tony Bennett,(I Left My Heart) In San Francisco,78,30,68,,,,
83,-,JSO & Valentine,Say That You're Mine,-,70,3,,,,
84,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,84,1,,,,
85,-,Sitti,Invisible War,-,15,175,,,,
86,up,the vowels they orbit,Selos,93,1,224,,,,
87,-,Nitai Hershkovits,Now You,-,61,10,,,,
88,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,96,,,,
89,-,Enzo Orefice Trio,Alice in Wonderland,-,54,3,,,,
90,up,Kenny G,The Moment,97,2,153,,,,
91,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],98,13,186,,,,
92,down,Florian Reach & Henry Perkins,June in Miami,85,56,19,,,,
93,-,Bobby Hutcherson,Goin' Down South,-,33,68,,,,
94,-,Al Jarreau,After All,-,14,202,,,,
95,-,Refeeld & Kloetie,Gouache,-,74,3,,,,
96,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,96,1,,,,
97,down,Patti Austin,Say You Love Me,95,89,3,,,,
98,-,Bossa Nova Covers & Mats & My,Cake By The Ocean,-,83,7,,,,
99,-,Kenny G,Don't Make Me Wait for Love,-,33,94,,,,
100,down,Frank Sinatra,Moon River,75,5,214,,,,
