Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Franks,The Lady Wants to Know,24,1,206,,,,
2,down,Quincy Jones,Just Once,1,1,183,,,,
3,up,Al Jarreau,After All,8,1,167,,,,
4,down,the vowels they orbit,Selos,2,1,233,,,,
5,-,Patti Austin,Love Me Again,-,2,79,,,,
6,-,Stevie Wonder,I Just Called To Say I Love You,-,6,1,,,,
7,up,George Benson,"Here, There and Everywhere",18,2,147,,,,
8,up,Dave Grusin & Chris Thompson,If You Remember Me,16,2,157,,,,
9,-,Bobby Caldwell,Real Thing,-,2,26,,,,
10,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",5,1,123,,,,
11,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,40,,,,
12,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,46,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),14,1,22,,,,
14,down,Billy Vera & The Beaters,At This Moment (studio Version),7,2,102,,,,
15,-,Manhattan Transfer,Smile Again,-,1,120,,,,
16,up,Shakatak,Love of All Time,17,2,153,,,,
17,-,Lee Ritenour,Is It You?,-,4,13,,,,
18,-,Lee Ritenour,Dreamwalkin',-,3,82,,,,
19,up,Janella Salvador,headtone,25,12,5,,,,
20,up,Kenny G,Silhouette,37,1,41,,,,
21,down,Dianne Reeves,Better Days,3,1,234,,,,
22,-,Bobby Caldwell,Heart of Mine,-,1,36,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,13,1,56,,,,
24,-,Marqueal Jordan,Dot Dot Dot (The Sequel),-,24,8,,,,
25,down,Kevyn Lettau,Every Little Thing He Does Is Magic,23,2,162,,,,
26,down,Stanley Clarke & George Duke,Sweet Baby,22,1,207,,,,
27,up,グローヴァー・ワシントン・Jr.,Soulful Strut,77,11,18,,,,
28,-,George Benson,Down Here On the Ground,-,28,3,,,,
29,-,Ramsey Lewis,Tequila Mockingbird,-,29,3,,,,
30,-,Selina Albright,Sun Comes Up (feat. Gerald Albright),-,30,10,,,,
31,down,Lani Hall,How Can I Tell You,12,1,157,,,,
32,down,Hiroshima,Come to Me,10,2,167,,,,
33,up,Alex Bugnon,The Most Beautiful Girl In the World,46,33,7,,,,
34,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,75,,,,
35,-,Armani A. W.-Murray,Charlie Brown Theme,-,35,1,,,,
36,-,Alan Applegate,It's You,-,36,3,,,,
37,-,Swing Out Sister,You On My Mind,-,37,1,,,,
38,-,Alex Bugnon,Yearning For Your Love,-,23,3,,,,
39,-,Kevyn Lettau,We Know the Way By Heart,-,39,4,,,,
40,-,25th Street Band,Holding on to Love (feat. Josiah Ruff & Joel Kibble),-,40,8,,,,
41,-,Tuck & Patti,Time After Time,-,2,120,,,,
42,-,The Blackbyrds,Someday We'll All Be Free,-,33,5,,,,
43,-,Tony Momrelle,Escape,-,40,7,,,,
44,-,Euge Groove,Linus and Lucy,-,29,2,,,,
45,-,Roberto Tola,Says,-,45,1,,,,
46,-,Aysha,Take Me Higher,-,36,5,,,,
47,-,Patti Austin,Say You Love Me,-,1,184,,,,
48,-,Randy Scott,Daydreams (feat. Cindy Bradley),-,48,9,,,,
49,-,Jay Graydon,Holdin' On to Love,-,49,4,,,,
50,-,Kat Hawley,Never Too Busy,-,45,4,,,,
51,-,Rebekka Bakken,(Everything I do) I Do It For You,-,51,1,,,,
52,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,52,1,,,,
53,-,Khani Cole,Show & Tell,-,40,3,,,,
54,-,Kevyn Lettau,Far Away,-,30,10,,,,
55,-,ジョン・トロペイ,You Are My Heaven,-,24,6,,,,
56,-,Nicole Zuraitis,Send Me On My Way,-,56,2,,,,
57,-,Selma Pinton,"Goodbye, Until We Meet Again",-,57,2,,,,
58,-,Kevyn Lettau,Another Season,-,11,13,,,,
59,-,Silje Nergaard,Tell Me Where You're Going (Live),-,29,14,,,,
60,-,Bryan Lubeck,Invincible,-,34,2,,,,
61,-,Kenny G,Forever In Love,-,2,111,,,,
62,-,Emmaline,Soft Spot,-,49,2,,,,
63,-,Sugar and Silk,Love Will Follow (feat. John Reid),-,34,5,,,,
64,-,David P Stevens,Hello World (feat. Frank McComb & Nothende),-,28,9,,,,
65,-,Lori Williams,Too Late (It's My Time),-,27,4,,,,
66,-,Mark-Almond,The City,-,30,9,,,,
67,-,Jules Day,How Will I Ever Know,-,55,3,,,,
68,-,The Blackbyrds,Givin Love to You,-,50,7,,,,
69,-,Chantae Cann,U Gotta Love Ya,-,42,6,,,,
70,-,Noel Pointer,Superwoman (Where Were You When I Needed You),-,23,8,,,,
71,down,Lonnie Smith,Sweet Honey Wine,53,23,33,,,,
72,-,Kevyn Lettau,Seeing for the Very First Time,-,34,4,,,,
73,-,Lin Rountree,One You (feat. Algebra Blessett),-,73,2,,,,
74,-,Gregg Karukas,Your Sweet Smile,-,44,3,,,,
75,-,Tuck & Patti,Sukiyaki,-,75,1,,,,
76,-,Hiroshima,The Door Is Open,-,48,9,,,,
77,-,George Duke,Brazillian Coffee,-,21,5,,,,
78,-,Thom Rotella,What's The Story?,-,59,2,,,,
79,-,David Sanborn,Back Again,-,45,4,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,29,14,,,,
81,-,Lisa Addeo,Sassified,-,55,5,,,,
82,-,John Klemmer,We Couldn't Start Over,-,22,15,,,,
83,-,The Bird and the Bee,I'm Into Something Good,-,62,5,,,,
84,down,Dave McMurray,Good Day (feat. Esther Ridgeway & Ridgeway Sisters),67,63,5,,,,
85,-,Gregg Karukas,Lady In My Heart,-,49,8,,,,
86,-,Lani Hall,Come Down in Time,-,52,2,,,,
87,-,ラリー・カールトン,Bubble Shuffle,-,26,9,,,,
88,-,Earl Klugh,Dance With Me,-,51,3,,,,
89,-,Special EFX,Mercy Mercy Me,-,38,11,,,,
90,-,David Benoit,Some Other Sunset,-,29,2,,,,
91,-,Wilton Felder,Love Steps,-,59,2,,,,
92,-,Robert Harris,Shine On,-,27,12,,,,
93,-,Fattburger,Groovin',-,84,3,,,,
94,-,Nate White,Keep Your Head Up (feat. Dante' White & Inisha Clark),-,94,1,,,,
95,-,Mark Portmann,Here I Go Again (Featuring Warren Wiebe),-,42,3,,,,
96,-,Khari Cabral & Jiva,More To Do,-,29,6,,,,
97,-,Bradley Leighton,Breezin',-,26,4,,,,
98,down,Heavyshift,Hawaii Five O Theme,51,13,17,,,,
99,-,Raúl Midón /Jason Mraz,Keep On Hoping (feat. Jason Mraz),-,62,4,,,,
100,-,TIFFANY BYNOE,Never Say Never,-,49,4,,,,
