Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,up,NewJeans,How Sweet - EP,17,2,2,,,,
3,up,Young B,SLOWMO,42,3,2,,,,
4,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
5,up,RM,"Right Place, Wrong Person",45,5,2,,,,
6,down,DOYOUNG,YOUTH - The 1st Album,2,1,6,,,,
7,up,NewJeans,NewJeans 2nd EP 'Get Up',7,1,46,,,,
8,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",6,5,8,,,,
9,down,Frank Ocean,Blonde,8,8,226,30,2019-11-10,30,2019-11-10
10,down,RIIZE,RIIZING - EP,3,1,5,,,,
11,-,UNEDUCATED KID,UNEDUCATED WORLD 2,-,11,1,,,,
12,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",16,7,134,,,,
13,down,IVE,IVE SWITCH - EP,5,3,5,,,,
14,up,GIRIBOY,GRB01 - EP,68,14,2,,,,
15,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,4,1,4,,,,
16,down,BOYNEXTDOOR,HOW?,9,1,7,,,,
17,down,임윤찬,"Chopin: Études, Opp. 10 & 25",12,4,9,,,,
18,down,群星,Queen of Tears (Original Television Soundtrack) Special,11,11,5,,,,
19,-,Various Artists,선재 업고 튀어 (Original Soundtrack),-,19,1,,,,
20,up,C Jamm,Keung,24,11,153,,,,
21,-,한로로,집,-,21,1,,,,
22,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',10,5,5,,,,
23,down,DAY6,Fourever,13,1,11,,,,
24,down,Beenzino,NOWITZKI,21,1,48,,,,
25,up,NewJeans,NewJeans 1st EP 'New Jeans',26,1,96,,,,
26,down,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",22,22,2,,,,
27,down,실리카겔,POWER ANDRE 99,19,2,24,,,,
28,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,15,3,7,,,,
29,down,wave to earth,0.1 flaws and all.,27,7,54,,,,
30,down,ILLIT,SUPER REAL ME - EP,18,1,10,,,,
31,down,QWER,1st Mini Album 'MANITO',29,6,9,,,,
32,down,IU,The Winning - EP,25,1,15,,,,
33,down,Ariana Grande,eternal sunshine (slightly deluxe),28,1,12,,,,
34,down,검정치마,TEAM BABY,32,17,158,,,,
35,down,Lauryn Hill,The Miseducation of Lauryn Hill,23,23,2,,,,
36,down,SZA,SOS,31,1,78,,,,
37,down,The Black Skirts,TEEN TROUBLES,33,4,90,,,,
38,down,tripleS,<ASSEMBLE24>,14,8,4,,,,
39,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),30,29,69,,,,
40,down,자장가,숙면을 위한 감성 피아노 연주곡 베스트,37,8,239,,,,
41,down,NewJeans,NJWMX,34,1,23,,,,
42,up,JANNABI,Legend,58,13,84,,,,
43,down,Dua Lipa,Radical Optimism,35,7,8,,,,
44,up,Nirvana,Nevermind,53,44,22,46,2020-04-26,46,2020-04-26
45,up,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),47,4,143,,,,
46,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,20,6,3,,,,
47,down,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,41,1,61,,,,
48,up,twenty one pilots,Clancy,69,48,2,,,,
49,down,자장가,잠이솔솔 자장가,44,5,207,,,,
50,down,BOYNEXTDOOR,WHY.. - EP,43,4,39,,,,
51,up,Leellamarz & Young B,L&B - EP,52,3,15,,,,
52,down,검정치마,THIRSTY,46,20,139,,,,
53,up,다린,serenade - EP,63,53,2,,,,
54,up,빈지노,2 4 : 2 6,57,3,30,,,,
55,up,Vince Staples,Dark Times,65,55,2,,,,
56,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,56,1,,,,
57,-,Way Ched,BLEND - EP,-,57,1,,,,
58,down,aespa,MY WORLD - The 3rd Mini Album - EP,38,1,33,,,,
59,up,Jung Kook,GOLDEN,77,1,32,,,,
60,up,동요,유치원에서 인기있는 빅히트 동물동요,61,8,235,,,,
61,-,Yves,LOOP - EP,-,61,1,,,,
62,-,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,-,2,18,,,,
63,-,검정치마,201 (Special Edition),-,9,67,,,,
64,-,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",-,34,40,,,,
65,up,Pierre-Laurent Aimard,Schubert: Ländler,81,65,2,,,,
66,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,66,3,16,,,,
67,-,Kid Milli,BEIGE,-,2,52,,,,
68,-,ARTMS,<Dall>,-,68,1,,,,
69,-,재지팩트,Lifes Like,-,45,54,,,,
70,down,The Beatles,Abbey Road (2019 Mix),50,50,6,35,2019-10-06,35,2019-10-06
71,down,블라세,Debugging - EP,39,39,2,,,,
72,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",62,51,4,,,,
73,-,CHEN,DOOR - The 4th Mini Album - EP,-,73,1,,,,
74,down,Michael Jackson,Thriller,48,23,6,,,,
75,-,SUHO,1 to 3 - The 3rd Mini Album,-,75,1,,,,
76,down,백건우,모차르트: 피아노 작품 1,36,22,3,,,,
77,down,Bring Me The Horizon,POST HUMAN: NeX GEn,73,73,2,,,,
78,up,Yerin Baek,Every letter I sent you.,98,1,233,95,2019-12-15,95,2019-12-15
79,-,ROYAL MUSIC,Cafe Vibe :: Mellow Coffee,-,79,2,,,,
80,-,Frank Ocean,channel ORANGE,-,65,9,,,,
81,-,BIGBANG,MADE,-,9,63,,,,
82,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,82,1,,,,
83,-,칠린호미,Maze Runner,-,83,1,,,,
84,-,藤井 風,Best of Fujii Kaze 2020-2024,-,84,1,,,,
85,-,조수미,사랑할 때,-,85,1,,,,
86,up,이젠 어린이동요,어린이 동요 베스트 30,88,25,168,,,,
87,down,안병웅,siTtin in A sauCer,60,60,2,,,,
88,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],86,50,13,,,,
89,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,10,74,,,,
90,-,Stephan Moccio,"Legends, Myths and Lavender",-,54,3,,,,
91,-,모임 별,우리 개,-,91,1,,,,
92,-,Kanye West,ye,-,84,6,,,,
93,down,Radiohead,OK Computer,56,56,6,,,,
94,-,Miles Davis,Kind of Blue,-,54,5,,,,
95,-,The Marías,Submarine,-,95,1,,,,
96,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],67,6,9,,,,
97,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,74,6,7,,,,
98,down,LE SSERAFIM,EASY - EP,76,1,15,,,,
99,-,위클레시아,wecclesia neopalaios,-,99,1,,,,
100,-,群星,Our Beloved Summer (Original Television Soundtrack) Special,-,4,120,,,,
