Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,RIIZE,RIIZING - EP,1,1,2,,,,
2,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,2,1,,,,
3,down,DOYOUNG,YOUTH - The 1st Album,2,1,3,,,,
4,down,IVE,IVE SWITCH - EP,3,3,2,,,,
5,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,5,2,,,,
6,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",10,6,5,,,,
7,up,Dua Lipa,Radical Optimism,26,7,5,,,,
8,down,BOYNEXTDOOR,HOW?,4,1,4,,,,
9,down,NewJeans,NewJeans 2nd EP 'Get Up',6,1,43,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,3,4,,,,
11,down,임윤찬,"Chopin: Études, Opp. 10 & 25",9,4,6,,,,
12,down,ILLIT,SUPER REAL ME - EP,8,1,7,,,,
13,up,群星,Queen of Tears (Original Television Soundtrack) Special,67,13,2,,,,
14,up,Beenzino,NOWITZKI,17,1,45,,,,
15,down,DAY6,Fourever,13,1,8,,,,
16,up,나상현씨밴드,"CLOVER, Pt. 0.5 - EP",91,16,2,,,,
17,down,NewJeans,NewJeans 1st EP 'New Jeans',11,1,93,,,,
18,down,Xdinary Heroes,Troubleshooting,16,16,2,,,,
19,up,Frank Ocean,Blonde,20,9,223,30,2019-11-10,30,2019-11-10
20,-,tripleS,<ASSEMBLE24>,-,20,1,,,,
21,down,Ariana Grande,eternal sunshine (slightly deluxe),19,1,9,,,,
22,up,Sia,Reasonable Woman,72,22,2,,,,
23,down,IU,The Winning - EP,18,1,12,,,,
24,down,QWER,1st Mini Album 'MANITO',21,6,6,,,,
25,down,C Jamm,Keung,22,11,150,,,,
26,down,NewJeans,NJWMX,14,1,20,,,,
27,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",27,7,131,,,,
28,up,Dominic Fike,14 minutes,76,28,2,,,,
29,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,6,4,,,,
30,down,실리카겔,POWER ANDRE 99,23,2,21,,,,
31,up,4batz,u made me a st4r (Apple Music Edition),75,31,2,,,,
32,up,wave to earth,0.1 flaws and all.,34,7,51,,,,
33,down,검정치마,TEAM BABY,30,17,155,,,,
34,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],24,6,6,,,,
35,down,BE'O,Affection,12,12,3,,,,
36,down,The Black Skirts,TEEN TROUBLES,32,4,87,,,,
37,up,자장가,숙면을 위한 감성 피아노 연주곡 베스트,42,8,236,,,,
38,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,31,2,6,,,,
39,down,Trent Reznor & Atticus Ross,Challengers (Original Score),33,33,3,,,,
40,up,NCT DREAM,DREAM( )SCAPE - EP,41,1,7,,,,
41,down,BOYNEXTDOOR,WHY.. - EP,40,4,36,,,,
42,-,보수동쿨러,의자에 앉아,-,42,1,,,,
43,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,37,3,13,,,,
44,down,페퍼톤스,Twenty Plenty,25,9,4,,,,
45,up,SZA,SOS,50,1,75,,,,
46,down,자장가,잠이솔솔 자장가,45,5,204,,,,
47,down,Homies,YAINS,38,5,10,,,,
48,down,검정치마,THIRSTY,44,20,136,,,,
49,down,Leellamarz & Young B,L&B - EP,48,3,12,,,,
50,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,46,2,16,,,,
51,up,빈지노,2 4 : 2 6,53,3,27,,,,
52,down,LE SSERAFIM,EASY - EP,43,1,12,,,,
53,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),58,29,66,,,,
54,down,동요,유치원에서 인기있는 빅히트 동물동요,51,8,232,,,,
55,-,"HOYO-MiX, Chevy & 로빈",INSIDE - EP,-,55,1,,,,
56,down,호미들,Chaos - EP,29,29,2,,,,
57,down,Kid Milli,BEIGE,52,2,50,,,,
58,up,재지팩트,Lifes Like,61,45,52,,,,
59,down,Jung Kook,GOLDEN,56,1,29,,,,
60,down,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),47,4,140,,,,
61,up,E SENS,Moneybox,69,2,31,,,,
62,up,Baek A,Letter - EP,82,62,2,,,,
63,up,Yerin Baek,Every letter I sent you.,73,1,230,95,2019-12-15,95,2019-12-15
64,up,DPR CREAM,psyche: red,78,64,2,,,,
65,up,BIGBANG,MADE,68,9,62,,,,
66,down,"Umji, Deundeun Man & ECLIPSE","Lovely Runner, Pt. 4 (Original Soundtrack) - EP",60,60,3,,,,
67,down,Kim Hyunchang,"I Live and Mourn, Thus Resketch You",62,62,2,,,,
68,down,Kim Yuna,Tales of Sensuality,36,36,3,,,,
69,down,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,54,1,58,,,,
70,down,YUQI,YUQ1,28,20,3,,,,
71,up,JANNABI,Legend,81,13,81,,,,
72,down,KISS OF LIFE,KISS OF LIFE - EP,55,3,43,,,,
73,-,팔칠댄스,Youth Heritage - EP,-,73,1,,,,
74,-,Gunna,One of Wun,-,74,1,,,,
75,down,이젠 어린이동요,어린이 동요 베스트 30,63,25,165,,,,
76,down,HyunA,Attitude - EP,71,71,2,,,,
77,down,검정치마,201 (Special Edition),66,9,65,,,,
78,-,The Chainsmokers,No Hard Feelings - EP,-,78,1,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,59,2,68,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,80,1,,,,
81,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],89,10,73,,,,
82,-,Olivia Rodrigo,GUTS (spilled),-,34,5,,,,
83,-,스카이민혁,해방,-,13,13,,,,
84,up,Yuja Wang,The Vienna Recital,88,84,2,,,,
85,-,Stephan Moccio,"Legends, Myths and Lavender",-,85,1,,,,
86,up,Alexandre Tharaud,Four Hands,92,86,2,,,,
87,-,BIG Naughty,ICN > YVR,-,2,22,,,,
88,-,Chief Keef,Almighty So 2,-,88,1,,,,
89,down,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),87,1,15,,,,
90,-,Nas,Illmatic,-,89,3,,,,
91,down,Future & Metro Boomin,WE DON'T TRUST YOU,65,5,8,,,,
92,-,The Beatles,Let It Be (Super Deluxe),-,83,2,,,,
93,down,Laufey,Bewitched,77,77,5,,,,
94,-,Kendrick Lamar,DAMN.,-,46,6,,,,
95,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,95,1,,,,
96,-,브래드 멜다우,After Bach II,-,96,1,,,,
97,-,The Volunteers,The Volunteers,-,2,64,,,,
98,down,NCT DREAM,ISTJ - The 3rd Album,83,1,25,,,,
99,-,V,Layover - EP,-,1,21,,,,
100,down,sokodomo,SWEET HE♡RT,35,35,2,,,,
