Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,2,1,2,,,,
2,up,DOYOUNG,YOUTH - The 1st Album,3,1,4,,,,
3,down,RIIZE,RIIZING - EP,1,1,3,,,,
4,up,IVE,IVE SWITCH - EP,4,3,3,,,,
5,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",6,5,6,,,,
6,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,6,1,,,,
7,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,5,3,,,,
8,up,tripleS,<ASSEMBLE24>,20,8,2,,,,
9,up,NewJeans,NewJeans 2nd EP 'Get Up',9,1,44,,,,
10,down,BOYNEXTDOOR,HOW?,8,1,5,,,,
11,up,임윤찬,"Chopin: Études, Opp. 10 & 25",11,4,7,,,,
12,-,Billie Eilish,HIT ME HARD AND SOFT,-,12,1,,,,
13,up,群星,Queen of Tears (Original Television Soundtrack) Special,13,13,3,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,3,5,,,,
15,down,ILLIT,SUPER REAL ME - EP,12,1,8,,,,
16,down,DAY6,Fourever,15,1,9,,,,
17,down,Dua Lipa,Radical Optimism,7,7,6,,,,
18,up,Frank Ocean,Blonde,19,9,224,30,2019-11-10,30,2019-11-10
19,down,Beenzino,NOWITZKI,14,1,46,,,,
20,-,ZEROBASEONE,You had me at HELLO,-,20,1,,,,
21,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",27,7,132,,,,
22,-,백건우,모차르트: 피아노 작품 1,-,22,1,,,,
23,down,NewJeans,NewJeans 1st EP 'New Jeans',17,1,94,,,,
24,down,IU,The Winning - EP,23,1,13,,,,
25,up,실리카겔,POWER ANDRE 99,30,2,22,,,,
26,down,C Jamm,Keung,25,11,151,,,,
27,down,Ariana Grande,eternal sunshine (slightly deluxe),21,1,10,,,,
28,-,Childish Gambino,Atavista,-,28,1,,,,
29,down,NewJeans,NJWMX,26,1,21,,,,
30,down,QWER,1st Mini Album 'MANITO',24,6,7,,,,
31,up,"HOYO-MiX, Chevy & 로빈",INSIDE - EP,55,31,2,,,,
32,up,wave to earth,0.1 flaws and all.,32,7,52,,,,
33,up,SZA,SOS,45,1,76,,,,
34,down,검정치마,TEAM BABY,33,17,156,,,,
35,up,The Black Skirts,TEEN TROUBLES,36,4,88,,,,
36,up,Gunna,One of Wun,74,36,2,,,,
37,up,자장가,숙면을 위한 감성 피아노 연주곡 베스트,37,8,237,,,,
38,down,Xdinary Heroes,Troubleshooting,18,16,3,,,,
39,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,6,5,,,,
40,down,Trent Reznor & Atticus Ross,Challengers (Original Score),39,33,4,,,,
41,up,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,69,1,59,,,,
42,down,BOYNEXTDOOR,WHY.. - EP,41,4,37,,,,
43,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],34,6,7,,,,
44,up,Leellamarz & Young B,L&B - EP,49,3,13,,,,
45,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,31,,,,
46,up,검정치마,THIRSTY,48,20,137,,,,
47,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,43,3,14,,,,
48,down,자장가,잠이솔솔 자장가,46,5,205,,,,
49,up,JANNABI,Legend,71,13,82,,,,
50,up,빈지노,2 4 : 2 6,51,3,28,,,,
51,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,38,2,7,,,,
52,-,Royal 44,The Star,-,52,1,,,,
53,up,동요,유치원에서 인기있는 빅히트 동물동요,54,8,233,,,,
54,up,Stephan Moccio,"Legends, Myths and Lavender",85,54,2,,,,
55,down,보수동쿨러,의자에 앉아,42,42,2,,,,
56,-,Travis Scott,ASTROWORLD,-,56,8,9,2019-11-10,6,2020-05-03
57,down,LE SSERAFIM,EASY - EP,52,1,13,,,,
58,up,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),60,4,141,,,,
59,down,Homies,YAINS,47,5,11,,,,
60,down,4batz,u made me a st4r (Apple Music Edition),31,31,3,,,,
61,-,"Tyler, The Creator",Flower Boy,-,61,2,,,,
62,down,E SENS,Moneybox,61,2,32,,,,
63,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),53,29,67,,,,
64,down,Jung Kook,GOLDEN,59,1,30,,,,
65,down,페퍼톤스,Twenty Plenty,44,9,5,,,,
66,up,The Chainsmokers,No Hard Feelings - EP,78,66,2,,,,
67,up,Olivia Rodrigo,GUTS (spilled),82,34,6,,,,
68,down,BE'O,Affection,35,12,4,,,,
69,down,Yerin Baek,Every letter I sent you.,63,1,231,95,2019-12-15,95,2019-12-15
70,-,ZAYN,ROOM UNDER THE STAIRS,-,70,1,,,,
71,-,imase,BONSAI (Korean Edition),-,71,1,,,,
72,up,이젠 어린이동요,어린이 동요 베스트 30,75,25,166,,,,
73,up,브래드 멜다우,After Bach II,96,73,2,,,,
74,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,50,2,17,,,,
75,-,Sasha Alex Sloan,Me Again,-,75,1,,,,
76,up,BIG Naughty,ICN > YVR,87,2,23,,,,
77,down,Sia,Reasonable Woman,22,22,3,,,,
78,down,검정치마,201 (Special Edition),77,9,66,,,,
79,-,Doja Cat,Scarlet,-,5,13,,,,
80,down,재지팩트,Lifes Like,58,45,53,,,,
81,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,53,10,,,,
82,-,Sade,Love Deluxe,-,82,1,,,,
83,-,"Tyler, The Creator",IGOR,-,48,7,60,2019-11-17,22,2020-02-02
84,-,Neil Young,After the Gold Rush,-,84,1,,,,
85,-,George Michael,Listen Without Prejudice (Remastered),-,85,1,,,,
86,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",95,86,2,,,,
87,-,Robyn,Body Talk,-,87,1,,,,
88,-,Eagles,Hotel California,-,88,1,,,,
89,up,The Volunteers,The Volunteers,97,2,65,,,,
90,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,90,1,,,,
91,-,AC/DC,Back In Black,-,91,1,,,,
92,-,Guns N' Roses,Appetite for Destruction,-,92,1,,,,
93,down,KISS OF LIFE,KISS OF LIFE - EP,72,3,44,,,,
94,down,나상현씨밴드,"CLOVER, Pt. 0.5 - EP",16,16,3,,,,
95,down,Dominic Fike,14 minutes,28,28,3,,,,
96,-,ROYAL MUSIC,Cafe Vibe :: Mellow Coffee,-,96,1,,,,
97,down,Kid Milli,BEIGE,57,2,51,,,,
98,down,NCT DREAM,DREAM( )SCAPE - EP,40,1,8,,,,
99,down,Chief Keef,Almighty So 2,88,88,2,,,,
100,-,D.O.,Expectation - The 2nd Mini Album,-,1,21,,,,
