Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Canned Heat,The Very Best of Canned Heat,4,2,88,,,,
3,up,Nina Simone,Sings the Blues,25,1,95,,,,
4,up,Erja Lyytinen & Heikki Silvennoinen,Live 2016,8,2,130,,,,
5,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",37,4,25,,,,
6,up,Beth Hart & Joe Bonamassa,Black Coffee,99,1,138,,,,
7,-,Guitar Pete,Hellhound Boogie,-,7,2,,,,
8,down,Joe Bonamassa,Blues of Desperation,3,1,177,,,,
9,-,Varios Artistas,Garage Blues,-,9,3,,,,
10,up,Beth Hart,Fire on the Floor (Deluxe Edition),62,10,33,,,,
11,-,Keb' Mo',Good To Be...,-,1,44,,,,
12,up,Beth Hart,War in My Mind,26,1,127,80,2019-10-06,80,2019-10-06
13,-,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,-,13,3,,,,
14,-,Eddie 9V,Little Black Flies,-,1,23,,,,
15,-,Joe Bonamassa,Redemption,-,1,138,,,,
16,-,Kirk Fletcher,Heartache by the Pound,-,4,69,,,,
17,up,George Benson,Walking to New Orleans,76,3,20,,,,
18,-,Ally Venable Band,Puppet Show,-,1,22,,,,
19,-,Geoff Muldaur And The Nite Lites,I Ain't Drunk,-,19,1,,,,
20,up,Sue Foley,One Guitar Woman,56,2,5,,,,
21,down,The Black Keys,Delta Kream,16,1,151,43,2021-05-16,43,2021-05-16
22,-,"Samantha Fish, Cassie Taylor & Dani Wilde",Girls With Guitars,-,18,17,,,,
23,-,The Kokomo Kings,A Drive-By Love Affair,-,1,52,,,,
24,down,Buddaheads,Howlin' At the Moon,14,1,30,,,,
25,up,Johnny Winter,Guitar Slinger,50,15,13,,,,
26,down,Gov't Mule,Heavy Load Blues (Deluxe Edition),20,2,71,,,,
27,up,J.B. Hutto,Hawk Squat (feat. Sunnyland Slim),41,27,4,,,,
28,-,Jimi Hendrix,Blues,-,11,50,,,,
29,down,Shemekia Copeland,Done Come Too Far,12,1,90,,,,
30,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,2,27,,,,
31,-,Beth Hart,Live at the Royal Albert Hall,-,8,12,,,,
32,-,Anthony Geraci,Tears in My Eyes,-,14,2,,,,
33,-,Chris Cain,Chris Cain,-,33,3,,,,
34,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,34,4,,,,
35,-,Left Lane Cruiser,Bayport BBQ Blues,-,35,1,,,,
36,-,T-Bone Walker,T-Bone Blues,-,1,67,,,,
37,-,Joe Bonamassa,Blues Deluxe,-,3,85,,,,
38,up,Joe Bonamassa,Tales of Time (Live),89,1,58,,,,
39,down,Howlin' Wolf,Moanin' in the Moonlight,13,7,69,,,,
40,-,Harmonica Sam & The Domestic Bumblebees,Rocker No. 1 (feat. Boppin' Steve & Fredrik Rosén),-,11,10,,,,
41,-,Joe Bonamassa,British Blues Explosion Live,-,6,15,,,,
42,-,Lou Ann Barton,The Best!,-,42,1,,,,
43,down,Kim Simmonds & Savoy Brown,Devil to Pay (2015),35,3,15,,,,
44,down,Mick Clarke,Break It Down (2024 Remaster) - EP,28,28,2,,,,
45,down,Adia Victoria,A Southern Gothic,32,9,20,,,,
46,-,Samantha Fish,Kill or Be Kind,-,1,79,,,,
47,down,Eric Gales,Crown,17,1,52,,,,
48,-,Charlie Musselwhite Blues Band,Stone Blues,-,48,1,,,,
49,-,米弟華特,Hard Again,-,3,52,,,,
50,-,Taj Mahal,Giant Step,-,30,7,,,,
51,down,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),23,5,45,,,,
52,-,Joe Bonamassa,Royal Tea,-,1,161,,,,
53,up,Boz Scaggs,Out of the Blues,74,18,16,,,,
54,-,マジック スリム アンド ザ ティアドロップス,Black Tornado,-,54,1,,,,
55,up,Cedric Burnside,Hill Country Love,85,1,8,,,,
56,-,Bob Corritore,Bob Corritore & Friends: High Rise Blues,-,2,8,,,,
57,-,Ally Venable Band,No Glass Shoes,-,5,7,,,,
58,-,Joanne Shaw Taylor,The Dirty Truth,-,24,5,,,,
59,-,Van Morrison,Latest Record Project Volume I,-,11,11,,,,
60,-,Eddie 9V,Capricorn,-,3,20,,,,
61,-,Muddy Waters Blues Band,Mud in Your Ear,-,20,3,,,,
62,-,Rick Vito,Cadillac Man,-,11,4,,,,
63,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),69,63,3,,,,
64,-,Sari Schorr,Live in Europe,-,23,5,,,,
65,-,Eddie 9V,Way Down the Alley (Live at Blind Willie's),-,17,11,,,,
66,-,Tab Benoit,Medicine,-,31,2,,,,
67,-,Alabama Blues Machine,Must Be Love,-,67,1,,,,
68,-,Markus K,LIVE with LOOPER No.2,-,68,1,,,,
69,-,Pimps of Joytime & Sophia Urista,Don't Belong,-,69,1,,,,
70,-,Cedric Burnside,I Be Trying,-,2,65,,,,
71,down,Rory Gallagher,Live In San Diego '74,31,9,18,,,,
72,-,The Milk Men,Holy Cow!,-,72,1,,,,
73,down,"Ina Forsman, Katarina Pejak & Ally Venable",Blues Caravan 2019,5,4,9,,,,
74,-,Beth Hart,Better Than Home (Deluxe Edition),-,19,23,,,,
75,-,Jesse Dayton,The Hard Way Blues,-,75,1,,,,
76,-,B.B. King,Blues Is King,-,76,1,,,,
77,down,The Teskey Brothers,The Winding Way,75,18,7,,,,
78,-,Beth Hart & Joe Bonamassa,Don't Explain,-,4,56,,,,
79,down,Rag'n'Bone Man,Bluestown,11,6,16,,,,
80,-,Erja Lyytinen,Another World,-,1,157,,,,
81,-,B.B. King,Indianola Mississippi Seeds,-,10,18,,,,
82,-,Jimmy Ågren,Various Phobias,-,82,1,,,,
83,-,Gregor Hilden,Guitar DeLuxe (2006 New Edition With Over 30 Min. Bonus Tracks and High End Remastered),-,79,2,,,,
84,-,Noa & the Hell Drinkers,Hell's the New Heaven,-,84,1,,,,
85,-,Matt Schofield,Far As I Can See,-,2,89,,,,
86,-,Ana Popovic,Unconditional,-,8,50,,,,
87,-,Scott H. Biram,The One & Only Scott H. Biram,-,18,3,,,,
88,up,John Primer & Bob Corritore,Crawlin' Kingsnake,100,6,7,,,,
89,down,Joe Bonamassa,Blues Deluxe Vol. 2,9,1,34,,,,
90,-,Freddie King,Texas Cannonball,-,15,7,,,,
91,down,Salah Ragab,Blues Along the Nile,38,35,3,,,,
92,-,Chris Cain,Unscheduled Flight,-,65,2,,,,
93,-,Josh Smith,Bird of Passage,-,5,13,,,,
94,down,B.B. King,Live At the Regal,58,1,60,,,,
95,down,Robben Ford,Bringing It Back Home,36,2,25,,,,
96,-,Joe Bonamassa,Different Shades of Blue,-,4,97,,,,
97,down,Rick Estrin & The Nightcats,The Hits Keep Coming,96,5,4,,,,
98,-,Larkin Poe,An Acoustic Companion - EP,-,2,16,,,,
99,down,Beth Hart,Bang Bang Boom Boom,47,7,39,,,,
100,-,Bonnie Raitt,Just Like That...,-,1,65,,,,
