Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Junior Wells,Calling All Blues,53,1,16,,,,
2,up,The Fabulous Thunderbirds,Struck Down,6,2,2,,,,
3,down,Slash,Orgy of the Damned,2,1,8,,,,
4,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
5,down,Joanne Shaw Taylor,Heavy Soul,4,2,5,,,,
6,up,Albert Cummings,True to Yourself,57,6,8,,,,
7,up,Joe Bonamassa,Blues of Desperation,76,1,182,,,,
8,-,Jantso Jokelin,Silver Lining - EP,-,8,3,,,,
9,up,Shemekia Copeland,Done Come Too Far,93,1,95,,,,
10,down,Lara Price,Half & Half,5,5,2,,,,
11,up,John Lee Hooker,It Serves You Right to Suffer,36,11,14,,,,
12,-,Seasick Steve,Sonic Soul Surfer (Deluxe),-,5,21,,,,
13,up,The Black Keys,Delta Kream,14,1,156,43,2021-05-16,43,2021-05-16
14,-,Leyla McCalla,Vari-Colored Songs,-,14,4,,,,
15,-,Joakim Tinderholt & His Band,Deadlines,-,11,8,,,,
16,down,Erja Lyytinen & Heikki Silvennoinen,Live 2016,13,2,135,,,,
17,-,Eric Gales,Crown,-,1,55,,,,
18,down,Beth Hart,War in My Mind,9,1,132,80,2019-10-06,80,2019-10-06
19,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,21,,,,
20,-,Tommy Castro,Tommy Castro Presents A Bluesman Came To Town,-,1,24,,,,
21,-,Sonny Terry & Brownie McGhee,"Southern Train, The 1958 London Sessions: Brownie McGhee and Sonny Terry",-,21,1,,,,
22,-,Tinsley Ellis,Naked Truth,-,1,12,,,,
23,-,Lazy Lester,All over You (25th Anniversary Edition),-,3,8,,,,
24,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,11,27,,,,
25,-,Tony Joe White,Closer to the Truth,-,25,2,,,,
26,up,Rory Gallagher,All Around Man – Live In London (Deluxe),60,2,28,,,,
27,-,Tuomari Nurmio & Knucklebone Oscar,Believe It or Not,-,1,62,,,,
28,-,Beth Hart & Joe Bonamassa,Seesaw,-,4,27,,,,
29,-,ロイ・ブキャナン,That's What I Am Here For,-,29,1,,,,
30,down,Joe Bonamassa,Blues Deluxe Vol. 2,21,1,39,,,,
31,-,Johnny Winter,Let Me In,-,13,5,,,,
32,-,Joe Bonamassa,Tales of Time (Live),-,1,59,,,,
33,down,Robert Finley,Black Bayou,15,1,31,,,,
34,up,The Teskey Brothers,The Winding Way,52,18,12,,,,
35,up,Beth Hart & Joe Bonamassa,Black Coffee,58,1,142,,,,
36,-,クラレンス“ゲイトマウス”ブラウン,The Blues Ain't Nothin' (Blues Reference (recorded in France 1971-1973)),-,3,9,,,,
37,-,Eric Gales,The Bookends,-,9,33,,,,
38,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),26,26,8,,,,
39,-,Gary Moore,Blues for Greeny,-,8,30,,,,
40,down,Kirk Fletcher,Heartache by the Pound,24,4,72,,,,
41,-,Gary Moore,Still Got the Blues,-,5,143,,,,
42,-,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],-,3,11,,,,
43,-,C.W. Stoneking,Gon' Boogaloo,-,43,1,,,,
44,up,Lightnin' Hopkins,Lightnin' Hopkins (Full Album Plus Bonus Tracks 1959),49,32,12,,,,
46,-,The Fabulous Thunderbirds,The Best of the Fabulous Thunderbirds: Early Birds Special,-,24,4,,,,
47,-,George Benson,Walking to New Orleans,-,3,22,,,,
48,down,Buddy Guy,The Blues Don't Lie,3,1,58,,,,
49,-,Robert Cray,That's What I Heard,-,2,52,,,,
50,-,Alice Phoebe Lou,Paper Castles,-,3,22,,,,
51,-,Dorothy Moore,Misty Blue,-,32,8,,,,
52,down,Koko Taylor,Deluxe Edition: Koko Taylor,38,7,10,,,,
53,-,Various Artists,The Blues Roots of the Rolling Stones,-,53,1,,,,
54,-,G. Love & Special Sauce,Philadelphia Mississippi,-,8,6,,,,
55,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,17,13,,,,
57,-,Robert Cray,Twenty,-,18,3,,,,
58,-,The Ragtime Rumours,Rag 'n Roll,-,58,1,,,,
59,down,Erja Lyytinen,Another World,28,1,160,,,,
60,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,17,16,,,,
61,-,T-Bone Walker,T-Bone Blues,-,1,69,,,,
62,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,9,52,,,,
63,-,Yuri Naumov,Guitar Stories,-,28,9,,,,
64,-,Elkie Brooks,Electric Lady the Deluxe Edition,-,64,1,,,,
65,-,Various Artists,Voices of Mississippi: Artists and Musicians Documented by William Ferris,-,65,1,,,,
66,-,The Free Radicals & Walter Trout,"Live Trout, Vol. 1",-,29,6,,,,
67,down,Toronzo Cannon,Shut Up & Play!,12,7,5,,,,
68,-,Robert Cray,Heritage of the Blues: Phone Booth,-,48,7,,,,
69,up,Albert Cummings,Strong,97,2,9,,,,
70,-,Seasick Steve,Man from Another Time,-,20,11,,,,
71,-,Freddie King,Getting Ready...,-,9,31,,,,
72,down,Larkin Poe,An Acoustic Companion - EP,18,2,18,,,,
73,down,John Mayall & The Bluesbreakers,A Hard Road (Remastered),16,3,74,,,,
74,-,Kenny Wayne Shepherd,Straight to You: Live,-,14,8,,,,
75,-,Gary Moore,Power of the Blues,-,17,3,,,,
76,down,Guitar Pete,Hellhound Boogie,25,7,6,,,,
77,down,Keb' Mo',Keb' Mo',71,18,25,,,,
78,up,Albert King & Stevie Ray Vaughan,In Session (Live),81,2,40,,,,
79,down,Walter Trout,Broken,42,1,16,,,,
80,-,Tedeschi Trucks Band,Made Up Mind,-,2,44,,,,
81,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,10,36,,,,
82,-,Erja Lyytinen,Stolen Hearts,-,2,91,,,,
83,-,John Lee Hooker,The Best of John Lee Hooker,-,31,7,,,,
84,up,Joe Bonamassa,Time Clocks,96,1,134,,,,
85,-,Lightnin' Hopkins,Live from the Ash Grove...Plus!,-,85,1,,,,
86,-,Joe Bonamassa,Dust Bowl,-,3,93,,,,
87,-,Erja Lyytinen,Wildflower,-,15,13,,,,
88,-,Buddy Guy,Born To Play Guitar,-,6,49,,,,
89,-,Albert King,King Of The Blues Guitar (Reissue),-,14,16,,,,
90,-,Cedric Burnside,I Be Trying,-,2,67,,,,
91,-,Albert King,Born Under A Bad Sign,-,3,51,,,,
92,-,Nina Simone,Sings the Blues,-,1,99,,,,
93,-,Billie Holiday,Lady Sings the Blues,-,6,45,,,,
94,down,Beth Hart,Live at the Royal Albert Hall,92,8,15,,,,
95,down,Etta James,At Last!,65,1,120,,,,
96,-,Eric Gales,Middle of the Road,-,6,22,,,,
97,-,Albert Cummings,Someone Like You,-,16,22,,,,
98,-,米弟華特,Hard Again,-,3,54,,,,
99,-,Gary Moore,Live from London,-,1,30,,,,
100,-,Joe Bonamassa,Live At the Sydney Opera House,-,1,67,84,2019-10-27,84,2019-10-27
