Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,1,9,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,201,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Ultraviolence (Deluxe),6,2,241,,,,
5,up,Lana Del Rey,Norman F*****g Rockwell!,10,2,242,34,2019-10-06,15,2019-11-10
6,down,Taylor Swift,evermore (deluxe version),4,1,181,15,2021-01-10,1,2021-01-17
7,up,Lana Del Rey,Born to Die - The Paradise Edition,8,2,240,,,,
8,down,Nirvana,Nevermind,7,6,188,46,2020-04-26,46,2020-04-26
9,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,9,1,67,,,,
10,up,Billie Eilish,Happier Than Ever,13,1,165,5,2021-05-02,3,2021-05-09
11,up,Coldplay,Parachutes,14,1,208,,,,
12,down,Radiohead,In Rainbows,5,3,242,,,,
13,down,Arctic Monkeys,AM,11,2,242,85,2020-11-22,59,2021-01-10
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,242,2,2019-10-06,2,2019-10-06
15,up,Lorde,Melodrama,34,5,242,,,,
16,up,Coldplay,A Rush of Blood to the Head,18,2,208,,,,
17,up,Lana Del Rey,Honeymoon,22,11,241,,,,
18,up,Lana Del Rey,Lust for Life,21,9,242,,,,
19,down,Los Bunkers,Noviembre,16,1,34,,,,
20,up,Tame Impala,Currents,39,7,242,,,,
21,down,The Marías,Submarine,12,4,8,,,,
22,down,Billie Eilish,dont smile at me,20,2,240,33,2019-10-06,14,2020-02-02
23,down,The Strokes,The New Abnormal,19,1,221,21,2020-04-12,4,2020-04-19
24,up,twenty one pilots,Blurryface,26,6,240,,,,
25,down,Nirvana,MTV Unplugged In New York (Live),23,15,148,,,,
26,up,Coldplay,Ghost Stories,46,6,240,32,2019-10-06,32,2019-10-06
27,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),17,4,5,,,,
28,down,twenty one pilots,Trench,24,6,224,,,,
29,up,Lana Del Rey,Blue Banisters,30,1,146,,,,
30,down,Red Hot Chili Peppers,Californication,25,4,226,,,,
31,up,Lorde,Pure Heroine,35,5,173,,,,
32,down,Arctic Monkeys,Favourite Worst Nightmare,28,7,242,,,,
33,down,Cigarettes After Sex,Cigarettes After Sex,31,12,207,,,,
34,down,Radiohead,The Bends,29,9,239,,,,
35,down,The Strokes,Is This It,33,33,85,,,,
36,up,The Smiths,The Queen Is Dead,43,12,117,,,,
37,up,Melanie Martinez,Cry Baby (Deluxe Edition),37,2,240,,,,
38,up,Nirvana,In Utero (20th Anniversary) [Remastered],42,12,178,,,,
39,up,twenty one pilots,Scaled And Icy,49,1,152,,,,
40,down,Arctic Monkeys,The Car,38,1,88,,,,
41,up,Coldplay,A Head Full of Dreams,47,3,239,79,2019-10-06,72,2019-10-13
42,down,Francisca Valenzuela,Adentro,40,1,45,,,,
43,down,twenty one pilots,Vessel,36,21,143,,,,
44,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",45,16,178,,,,
45,down,Coldplay,X & Y,44,5,204,,,,
46,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,55,10,212,,,,
47,down,Imagine Dragons,LOOM,32,21,5,,,,
48,up,Red Hot Chili Peppers,By the Way (Deluxe Version),74,11,172,,,,
49,down,Imagine Dragons,Evolve,41,6,237,,,,
50,up,Gorillaz,Cracker Island (Deluxe),61,1,68,,,,
51,up,Noah Kahan,Stick Season (Forever),73,51,8,,,,
52,up,Alanis Morissette,Jagged Little Pill,64,21,20,,,,
54,up,Wallows,Model,54,9,9,,,,
55,up,Melanie Martinez,PORTALS,57,2,64,,,,
56,down,Lorde,Solar Power,50,1,105,,,,
57,down,L'Impératrice,Pulsar,52,52,3,,,,
58,down,Melanie Martinez,K-12,53,3,177,93,2019-10-06,27,2019-11-10
59,up,Arctic Monkeys,Tranquility Base Hotel & Casino,71,10,229,,,,
60,up,Paramore,This Is Why,69,1,76,,,,
61,down,Imagine Dragons,Mercury - Acts 1 & 2,59,1,109,,,,
63,up,Tame Impala,The Slow Rush,78,1,224,35,2019-12-08,3,2020-02-23
64,up,Oasis,Definitely Maybe (Remastered - Deluxe),76,52,12,,,,
65,up,The Smile,Wall of Eyes,77,1,24,,,,
66,up,Hozier,Unreal Unearth: Unheard,89,36,12,,,,
67,down,Caroline Polachek,"Desire, I Want To Turn Into You",62,2,79,,,,
68,-,Chase Atlantic,Chase Atlantic,-,54,24,,,,
69,down,Arctic Monkeys,Humbug (Bonus Track Version),63,33,140,,,,
70,up,Radiohead,A Moon Shaped Pool,85,19,193,,,,
71,down,Green Day,American Idiot (Deluxe Version),58,20,157,,,,
72,-,City and Colour,The Love Still Held Me Near,-,62,5,,,,
73,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,56,43,49,,,,
74,down,Alex Turner,Submarine - EP,72,36,28,,,,
75,up,Joy Division,Unknown Pleasures (2019 Master),80,80,4,,,,
76,up,The Neighbourhood,Wiped Out!,81,35,154,,,,
77,down,Incubus,Morning View,66,16,187,,,,
78,down,Beth Gibbons,Lives Outgrown,65,7,6,,,,
79,up,Nirvana,Bleach (Deluxe Edition),94,33,55,,,,
80,-,Pet Shop Boys,A new bohemia - EP,-,40,2,,,,
81,-,Blur,The Best Of,-,18,140,,,,
82,up,Green Day,Dookie (30th Anniversary Deluxe Edition),83,20,42,,,,
83,-,Halsey,BADLANDS (Deluxe Edition),-,46,27,,,,
84,-,Paramore,After Laughter,-,15,145,,,,
85,-,Joji,SMITHEREENS,-,1,79,,,,
86,-,ゴリラズ,Humanz (Deluxe),-,49,54,,,,
87,down,My Chemical Romance,The Black Parade,60,10,195,,,,
88,up,Mac DeMarco,Salad Days,95,38,112,,,,
89,-,Laufey,Everything I Know About Love (Deluxe Edition),-,64,6,,,,
90,up,The 1975,Being Funny In a Foreign Language,99,3,66,,,,
91,-,Ethel Cain,Preacher’s Daughter,-,44,37,,,,
92,-,Luke Hemmings,boy,-,14,7,,,,
93,up,Benjamín Walker,Libre,96,13,7,,,,
94,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),67,15,24,,,,
95,down,Vampire Weekend,Only God Was Above Us,84,3,11,,,,
96,-,Mitski,Puberty 2,-,57,28,,,,
97,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,18,143,,,,
98,down,Joji,Nectar,51,1,209,49,2020-04-19,2,2020-10-04
100,-,Sky Ferreira,"Night Time, My Time",-,,1,,,,
