Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,19,1,2,,,,
2,down,twenty one pilots,Clancy,1,1,5,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
4,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,4,1,,,,
5,down,Billie Eilish,Happier Than Ever,3,1,161,5,2021-05-02,3,2021-05-09
6,up,Lana Del Rey,Norman F*****g Rockwell!,7,2,238,34,2019-10-06,15,2019-11-10
7,up,Beth Gibbons,Lives Outgrown,43,7,2,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,238,2,2019-10-06,2,2019-10-06
9,up,Taylor Swift,evermore (deluxe version),13,1,177,15,2021-01-10,1,2021-01-17
10,down,Lana Del Rey,Born to Die - The Paradise Edition,4,2,236,,,,
11,down,Lana Del Rey,Ultraviolence (Deluxe),6,2,237,,,,
12,down,Radiohead,In Rainbows,8,3,238,,,,
13,up,Arctic Monkeys,AM,16,2,238,85,2020-11-22,59,2021-01-10
14,up,Nirvana,Nevermind,17,7,184,46,2020-04-26,46,2020-04-26
15,up,Coldplay,Parachutes,15,1,204,,,,
16,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,1,63,,,,
17,down,twenty one pilots,Trench,12,6,220,,,,
18,down,twenty one pilots,Blurryface,9,6,236,,,,
19,down,Los Bunkers,Noviembre,11,1,30,,,,
20,up,Billie Eilish,dont smile at me,26,2,236,33,2019-10-06,14,2020-02-02
21,up,twenty one pilots,Vessel,23,21,139,,,,
22,down,Lorde,Pure Heroine,18,5,169,,,,
23,up,Francisca Valenzuela,Adentro,30,1,41,,,,
24,down,Lana Del Rey,Honeymoon,21,11,237,,,,
25,down,twenty one pilots,Scaled And Icy,20,1,148,,,,
26,up,Wallows,Model,49,26,5,,,,
27,down,Incubus,Morning View XXIII (Rerecorded Version),5,5,6,,,,
28,up,Nirvana,MTV Unplugged In New York (Live),33,15,144,,,,
29,down,Coldplay,A Rush of Blood to the Head,27,2,204,,,,
30,down,Lana Del Rey,Lust for Life,25,9,238,,,,
