Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,11,38,2020-03-08,7,2020-03-29
2,down,Camilo,Favorito,1,1,7,32,2020-04-19,18,2020-04-26
3,up,Bad Bunny,Yo Perreo Sola,3,2,11,44,2020-03-08,31,2020-04-19
4,up,Rauw Alejandro & Chencho Corleone,El Efecto,10,4,5,76,2020-06-14,72,2020-07-05
5,up,Bad Bunny,Si Veo a Tu Mamá,6,1,11,27,2020-03-08,26,2020-03-15
6,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,2,7,92,2020-04-19,62,2020-09-06
7,down,Rauw Alejandro,Tattoo,5,5,13,74,2020-03-22,35,2020-07-26
8,up,Bad Bunny,La Difícil,12,2,11,13,2020-03-08,13,2020-03-08
9,down,Camilo & Evaluna Montaner,Por Primera Vez,4,4,9,96,2020-04-19,95,2020-04-26
10,down,Feid & Justin Quiles,Porfa,8,8,6,89,2020-04-19,77,2020-05-03
11,up,J Balvin,Rojo,11,5,11,36,2020-03-08,35,2020-03-29
12,up,Bad Bunny & Sech,Ignorantes,13,2,13,94,2020-02-16,15,2020-03-08
13,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],14,2,27,67,2019-12-08,35,2020-02-09
14,up,Bad Bunny & Daddy Yankee,La Santa,18,5,11,29,2020-03-08,29,2020-03-08
15,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,3,22,60,2020-01-05,24,2020-02-02
16,up,Myke Towers,Diosa,16,6,14,45,2020-03-01,45,2020-03-01
17,up,KAROL G & Nicki Minaj,Tusa,17,1,27,29,2019-11-17,5,2020-02-02
18,up,J Balvin,Amarillo,19,9,8,30,2020-03-29,30,2020-03-29
19,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],7,7,3,,,,
20,up,Myke Towers,Girl,20,4,16,,,,
21,up,J Balvin,Morado,22,8,18,72,2020-01-19,50,2020-03-29
22,up,Bad Bunny,Vete,23,4,25,55,2019-11-24,12,2019-12-01
23,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",31,23,5,,,,
24,up,Bad Bunny,A Tu Merced,36,15,11,89,2020-03-08,89,2020-03-08
25,down,Greeicy,Los Besos,21,10,4,,,,
26,down,Alex Rose & Rafa Pabön,Jangueo,25,25,13,,,,
27,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),24,14,5,,,,
28,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],29,1,3,94,2020-05-31,13,2020-07-26
29,up,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,44,29,4,,,,
30,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",28,5,25,,,,
31,down,Sech,Relación,26,1,6,78,2020-06-07,28,2020-07-19
32,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),37,3,17,,,,
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,7,27,14,2019-10-06,12,2019-10-13
34,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,88,34,2,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,3,27,3,2019-10-06,3,2019-10-06
36,up,Bad Bunny,Pero Ya No,46,7,11,32,2020-03-08,32,2020-03-08
37,up,Rauw Alejandro & Farruko,Fantasías,38,2,27,92,2019-10-13,19,2019-12-08
38,up,J Balvin,Azul,42,10,8,99,2020-03-29,70,2020-06-28
39,down,Camilo,El Mismo Aire,27,12,4,,,,
40,up,J Balvin & Bad Bunny,LA CANCIÓN,41,4,27,72,2019-10-06,48,2019-11-03
41,down,Camilo & Pedro Capó,Tutu,30,9,27,17,2019-10-06,15,2019-10-13
42,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],33,19,10,,,,
43,up,Manuel Turizo,Quiéreme Mientras Se Pueda,86,43,2,,,,
44,down,J Balvin,Blanco,43,16,26,,,,
45,up,Bad Bunny & Yaviah,Bichiyal,55,12,11,63,2020-03-08,63,2020-03-08
46,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",39,27,27,,,,
47,up,Bad Bunny & Tainy,Callaita,51,10,27,28,2019-10-06,23,2019-10-20
48,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],45,21,7,,,,
49,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,40,12,12,,,,
50,up,J Balvin,Negro,54,32,8,,,,
51,down,Maluma,ADMV,32,23,3,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,27,60,2019-10-20,7,2019-11-17
53,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",57,13,27,94,2019-10-06,80,2019-10-20
54,down,Camilo,La Difícil,47,21,20,,,,
55,down,Camilo,No Te Vayas,48,28,15,,,,
56,down,Beele,Loco,50,2,27,90,2020-05-03,90,2020-05-03
57,down,KAROL G & Anuel AA,Follow,53,19,6,,,,
58,down,Shakira & Anuel AA,Me Gusta,52,8,17,73,2020-01-19,50,2020-03-15
59,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",62,31,27,,,,
60,up,Bad Bunny,Soliá,68,14,11,67,2020-03-08,67,2020-03-08
61,up,Dstance,Niña Bonita (Acústico),83,61,2,,,,
62,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",63,16,27,,,,
63,up,Bad Bunny & Mora,Una Vez,77,13,11,,,,
64,down,"Tainy, Anuel AA & Ozuna",Adicto,61,8,27,9,2019-10-06,9,2019-10-06
65,up,Bad Bunny,25/8,73,17,11,97,2020-03-08,97,2020-03-08
66,down,Mike Bahía & Danny Ocean,Detente,58,19,26,,,,
67,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,76,15,11,46,2020-03-08,46,2020-03-08
68,down,J Balvin & Bad Bunny,QUÉ PRETENDES,66,15,27,80,2019-10-06,60,2019-10-27
69,down,Myke Towers,Piensan,67,23,27,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,69,5,74,2020-04-19,18,2020-08-09
71,down,Camilo & Christian Nodal,La Mitad,70,40,4,,,,
72,down,Anuel AA,Keii,64,6,14,35,2020-02-16,35,2020-02-16
73,down,Feid & Manuel Turizo,BORRAXXA,65,42,11,,,,
74,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),78,18,27,94,2019-11-03,94,2019-11-03
75,down,Piso 21 & Micro Tdh,Te Vi,71,38,27,,,,
76,up,Bad Bunny & Ñengo Flow,Qué Malo,97,20,11,86,2020-03-08,86,2020-03-08
77,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],75,24,27,,,,
78,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,72,45,25,,,,
79,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,26,9,91,2020-03-08,91,2020-03-08
80,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",82,42,27,,,,
81,down,Camilo,Medialuna,59,31,4,,,,
82,down,Danna Paola,Mala Fama,80,65,13,,,,
83,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",87,32,27,,,,
84,-,Bad Bunny,La Zona,-,13,9,94,2020-03-08,94,2020-03-08
85,-,Cali y El Dandee & Sebastián Yatra,Locura,-,8,1,,,,
86,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",56,56,3,,,,
87,-,Juanfran,Como Llora,-,45,1,,,,
88,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),81,18,27,,,,
89,down,Feid & Sky,RELXJXTE,60,60,3,,,,
90,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,79,16,27,,,,
91,-,Bad Bunny,<3,-,21,9,,,,
92,-,Jesse & Joy,Alguien Más,-,90,1,,,,
93,-,Zion & Lennox,La Player (Bandolera),-,89,1,,,,
94,up,J Balvin,Gris,94,31,8,,,,
95,-,Daddy Yankee,Con Calma (feat. Snow),-,37,23,,,,
96,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",85,32,27,,,,
97,-,Bad Bunny,MIA (feat. Drake),-,54,17,,,,
98,-,J Balvin,Rosa,-,27,5,,,,
99,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",100,61,24,,,,
100,down,Piso 21 & Myke Towers,Una Vida Para Recordar,98,19,26,,,,
