Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,6,,,,
2,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,1,10,,,,
3,down,Bad Bunny,Yonaguni,2,1,24,,,,
4,up,Maluma,Sobrio,4,1,19,,,,
5,up,Aventura & Bad Bunny,Volví,5,3,15,,,,
6,up,KAROL G,SEJODIOTO,6,6,8,,,,
7,up,Rauw Alejandro,Todo De Ti,9,1,26,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,7,2,25,,,,
9,up,Sebastián Yatra,Tacones Rojos,19,1,4,,,,
10,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),8,8,5,,,,
11,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),11,5,21,,,,
12,down,Rauw Alejandro,Cúrame,10,6,18,,,,
13,up,Jhay Cortez & Anuel AA,Ley Seca,13,12,11,,,,
14,up,J Balvin,Una Nota,15,5,10,,,,
15,down,Sech & Jhay Cortez,911 (Remix),14,6,19,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,55,3,2020-11-08,1,2020-11-15
17,down,Farruko,Pepas,12,2,17,,,,
18,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),66,18,5,,,,
19,down,"Mora, Bad Bunny & Sech",Volando (Remix),18,4,19,,,,
20,down,Rauw Alejandro,Sexo Virtual,17,11,21,,,,
21,down,"Nio García, J Balvin & Bad Bunny",AM Remix,20,4,21,,,,
22,down,TINI & Maria Becerra,Miénteme,21,5,29,,,,
23,up,zzoilo & Aitana,Mon Amour (Remix),41,3,10,,,,
24,up,Bad Bunny,TE MUDASTE,28,4,51,20,2020-12-06,20,2020-12-06
25,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,25,5,29,,,,
26,up,Maluma,Hawái,26,1,68,63,2020-08-09,2,2020-09-20
27,down,Rauw Alejandro,La Old Skul,23,20,10,,,,
28,down,Sebastián Yatra & Myke Towers,Pareja Del Año,27,1,31,24,2021-05-02,9,2021-05-16
29,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",24,5,22,,,,
30,up,Justin Quiles,Colorín Colorado,33,30,4,,,,
31,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,32,23,4,,,,
32,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,29,4,75,93,2020-08-23,66,2021-04-18
33,down,Rauw Alejandro & Anuel AA,Reloj,30,3,56,100,2020-11-22,32,2021-01-17
34,down,Anuel AA,Dictadura,22,22,3,,,,
35,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,86,35,2,,,,
36,up,J Balvin & Bad Bunny,LA CANCIÓN,37,4,106,72,2019-10-06,48,2019-11-03
37,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,7,106,14,2019-10-06,12,2019-10-13
38,down,Bad Bunny & Daddy Yankee,La Santa,34,5,90,29,2020-03-08,29,2020-03-08
39,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,2,51,6,2020-12-06,6,2020-12-06
40,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),43,40,3,,,,
41,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),31,12,7,,,,
42,down,Bad Bunny,120,39,26,20,99,2020-12-06,99,2020-12-06
43,down,KAROL G,EL MAKINON,38,3,34,63,2021-04-04,43,2021-05-02
44,up,Myke Towers,ALMAS GEMELAS,45,20,17,,,,
45,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,53,12,58,91,2020-11-01,64,2020-11-22
46,down,Ingratax,París,44,12,18,,,,
47,up,Myke Towers,Experimento,62,33,8,,,,
48,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],49,4,22,,,,
49,down,J Balvin & Skrillex,In Da Getto,46,13,20,,,,
50,down,Bad Bunny & Tainy,Callaita,48,10,106,28,2019-10-06,23,2019-10-20
51,down,Álvaro Díaz & Rauw Alejandro,Problemón,40,3,4,,,,
52,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,47,37,11,,,,
53,down,Myke Towers & Juhn,Bandido,50,1,49,40,2021-01-03,6,2021-02-28
54,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,52,16,27,,,,
55,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,56,1,41,53,2021-03-28,13,2021-05-02
56,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),58,8,79,99,2020-05-17,99,2020-05-17
57,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,1,90,38,2020-03-08,7,2020-03-29
58,down,Rauw Alejandro,Aquel Nap ZzZz,57,10,19,,,,
59,up,Bad Bunny,Vete,60,4,102,55,2019-11-24,12,2019-12-01
60,down,KAROL G,BICHOTA,54,2,56,95,2020-11-01,4,2021-01-03
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,3,69,14,2020-08-02,10,2020-08-23
62,down,Tokischa & ROSALÍA,Linda,51,24,11,,,,
63,down,Justin Quiles & Maluma,La Botella,59,17,13,,,,
64,up,J Balvin & Bad Bunny,QUÉ PRETENDES,65,15,80,80,2019-10-06,60,2019-10-27
65,down,Natalia Lafourcade,Hasta la Raíz,61,42,4,,,,
66,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,67,4,3,,,,
67,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,75,1,75,31,2020-06-07,31,2020-06-07
68,up,Bad Bunny,A Tu Merced,69,15,61,89,2020-03-08,89,2020-03-08
69,up,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,90,69,2,,,,
70,up,Bad Bunny,La Difícil,72,2,90,13,2020-03-08,13,2020-03-08
71,down,Mora & Jhay Cortez,512,70,12,30,,,,
72,down,Boza,Hecha Pa' Mi,68,3,53,88,2020-12-27,46,2021-02-07
73,down,Bad Bunny & Mora,Una Vez,71,13,65,,,,
74,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,73,44,7,,,,
75,down,Alex Rose & Rauw Alejandro,Me Fijé,74,31,25,,,,
76,up,"Mike Bahía, Guaynaa & Ñejo",Ay Amor,92,76,2,,,,
77,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",78,7,37,,,,
78,down,J Balvin,Te Acuerdas De Mí,77,19,10,,,,
79,up,Bad Bunny,BOOKER T,80,11,42,48,2020-12-06,48,2020-12-06
80,down,Feid,VACAXIONES,42,42,3,,,,
81,up,Bad Bunny,Si Estuviésemos Juntos,82,23,72,,,,
82,up,KAROL G & Nicki Minaj,Tusa,85,1,100,29,2019-11-17,5,2020-02-02
83,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,79,16,63,93,2020-09-20,66,2020-09-27
84,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,21,1,,,,
85,down,Danny Ocean & TINI,Tú no me conoces,76,35,7,,,,
86,down,Danny Ocean,Me Rehúso,84,50,26,,,,
87,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",81,63,34,,,,
88,-,TINI & L-Gante,Bar,-,14,1,,,,
89,up,Bad Bunny & Sech,Ignorantes,94,2,91,94,2020-02-16,15,2020-03-08
90,-,Anuel AA,Leyenda,-,46,1,,,,
91,-,Don Omar & Nio García,Se Menea,-,44,1,,,,
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),83,3,97,3,2019-10-06,3,2019-10-06
93,-,Camilo,Vida de Rico,-,1,43,33,2020-10-04,19,2020-11-08
94,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,3,53,76,2020-11-15,65,2020-11-22
95,down,NICKI NICOLE,Sabe,63,63,3,,,,
96,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,49,23,2020-09-13,18,2020-10-18
97,up,Rauw Alejandro & Camilo,Tattoo (Remix),100,1,62,66,2020-07-26,14,2020-08-09
98,down,Kali Uchis,telepatía,91,2,38,27,2021-02-28,6,2021-03-28
99,-,J Balvin,Azul,-,10,80,99,2020-03-29,70,2020-06-28
100,-,Bad Bunny,Si Veo a Tu Mamá,-,1,74,27,2020-03-08,26,2020-03-15
