Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,17,,,,
2,up,Bad Bunny,Efecto,2,2,17,,,,
3,up,Manuel Turizo,La Bachata,3,1,12,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,3,17,,,,
5,up,Bad Bunny,Moscow Mule,5,2,17,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,1,17,,,,
7,up,Bad Bunny,Neverita,9,6,17,,,,
8,down,Bad Bunny & Jhay Cortez,Tarot,7,6,17,,,,
9,down,Bad Bunny & Rauw Alejandro,Party,8,2,17,,,,
10,up,ROSALÍA,DESPECHÁ,10,8,6,,,,
11,up,Bad Bunny & Tony Dize,La Corriente,11,10,17,,,,
12,up,KAROL G,PROVENZA,12,1,20,,,,
13,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,18,8,6,,,,
14,down,Lasso,Ojos Marrones,13,8,11,,,,
15,down,Bad Bunny,Después de la Playa,14,6,17,,,,
16,down,Bad Bunny,Un Ratito,15,9,17,,,,
17,up,KAROL G & Maldy,GATÚBELA,95,14,2,,,,
18,down,Bad Bunny,Un Coco,16,13,17,,,,
19,down,Feid,Normal,17,6,9,,,,
20,down,Bad Bunny,Dos Mil 16,19,16,17,,,,
21,up,Bad Bunny,Yonaguni,26,1,66,,,,
22,down,Bad Bunny,Me Fui de Vacaciones,20,10,17,,,,
23,down,Bad Bunny,Yo No Soy Celoso,22,11,17,,,,
24,down,Bad Bunny & Buscabulla,Andrea,21,15,17,,,,
25,down,Bad Bunny,Enséñame a Bailar,24,17,17,,,,
26,up,Feid,Feliz Cumpleaños Ferxxo,31,2,3,,,,
27,up,Bad Bunny & The Marías,Otro Atardecer,27,18,17,,,,
28,down,Shakira & Rauw Alejandro,Te Felicito,25,9,20,,,,
29,down,Rauw Alejandro & Chencho Corleone,Desesperados,23,1,39,,,,
30,up,TINI,La Triple T,61,28,17,,,,
31,down,Bad Bunny,Aguacero,28,13,17,,,,
32,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",34,4,36,,,,
33,down,Bad Bunny,Agosto,29,23,17,,,,
34,down,Bad Bunny & Tainy,Callaita,33,10,148,28,2019-10-06,23,2019-10-20
35,down,Bad Bunny & Daddy Yankee,La Santa,32,5,132,29,2020-03-08,29,2020-03-08
36,down,Becky G. & KAROL G,MAMIII,30,1,30,,,,
37,up,Feid,Ferxxo 100,38,12,14,,,,
38,down,Sebastián Yatra,Tacones Rojos,35,1,46,,,,
39,down,Bad Bunny,Un Verano Sin Ti,37,20,17,,,,
40,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),66,40,2,,,,
41,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,36,21,12,,,,
42,down,Bad Bunny,Vete,39,4,144,55,2019-11-24,12,2019-12-01
43,down,Bad Bunny,El Apagón,40,23,17,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,97,3,2020-11-08,1,2020-11-15
45,down,Danny Ocean,Fuera del mercado,42,1,27,,,,
46,up,TINI & Maria Becerra,Miénteme,58,5,71,,,,
47,down,Maluma,Sobrio,43,1,61,,,,
48,down,Bad Bunny,TE MUDASTE,46,4,93,20,2020-12-06,20,2020-12-06
49,down,Mora & Feid,LA INOCENTE,47,24,21,,,,
50,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,1,48,,,,
51,up,J Balvin & Bad Bunny,LA CANCIÓN,52,4,148,72,2019-10-06,48,2019-11-03
52,down,Rauw Alejandro & Anuel AA,Reloj,49,3,97,100,2020-11-22,32,2021-01-17
53,down,Anitta,Envolver,51,3,27,,,,
54,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,94,54,2,,,,
55,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),50,47,14,,,,
56,down,Bad Bunny,La Difícil,54,2,130,13,2020-03-08,13,2020-03-08
57,down,Rauw Alejandro,Todo De Ti,53,1,68,,,,
58,down,Feid,Si Te La Encuentras Por Ahí,44,21,5,,,,
59,down,Piso 21 & Micro Tdh,Te Vi,55,38,63,,,,
60,up,Anuel AA,Mercedes Tintea,98,60,2,,,,
61,down,Duki,GIVENCHY,48,17,7,,,,
62,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,57,1,52,,,,
63,up,Danna Paola,XT4S1S,63,50,4,,,,
64,down,Maluma,Hawái,59,1,110,63,2020-08-09,2,2020-09-20
65,down,Ozuna,Se Preparó,62,39,10,,,,
66,up,"Tainy, Anuel AA & Ozuna",Adicto,71,8,53,9,2019-10-06,9,2019-10-06
67,up,Rauw Alejandro,Dile a El,69,19,7,,,,
68,down,Anuel AA & Haze,Amanece,65,31,30,,,,
69,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),70,7,148,14,2019-10-06,12,2019-10-13
70,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,68,4,45,,,,
71,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,60,34,16,,,,
72,down,J Balvin,Ay Vamos,56,53,6,,,,
73,up,Sech,Relación,73,1,42,78,2020-06-07,28,2020-07-19
74,up,Mora & Sech,TUS LÁGRIMAS,77,14,23,,,,
75,down,Cris Mj,Una Noche en Medellín,72,6,29,,,,
76,down,Danny Ocean,Volare,67,60,9,,,,
77,down,Piso 21 & Manuel Turizo,Los Cachos,76,63,8,,,,
78,up,Mora & Jhay Cortez,MEMORIAS,85,19,10,,,,
79,up,Jhay Cortez & Anuel AA,Ley Seca,87,12,46,,,,
80,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),78,5,63,,,,
81,down,KAROL G,BICHOTA,80,2,97,95,2020-11-01,4,2021-01-03
82,down,zzoilo & Aitana,Mon Amour (Remix),74,3,52,,,,
83,down,"Alejo, Feid & Robi",Pantysito,75,4,25,,,,
84,down,Rauw Alejandro,Cúrame,82,6,60,,,,
85,-,TINI & Beéle,Fantasi,-,22,17,,,,
86,down,Danny Ocean,Me Rehúso,83,50,63,,,,
87,down,KAROL G,SEJODIOTO,84,6,50,,,,
88,down,Maluma,HP,86,38,18,,,,
89,up,Maluma,11 PM,92,30,22,68,2019-10-06,68,2019-10-06
90,-,TINI & L-Gante,Bar,-,14,28,,,,
91,-,Morat & Juanes,506,-,27,1,,,,
92,up,J Balvin,Azul,97,10,90,99,2020-03-29,70,2020-06-28
93,-,TINI,Consejo de Amor (feat. Morat),-,81,3,,,,
94,-,Feid & Totoy El Frio,De Tanto Chimbiar,-,65,1,,,,
95,down,J Balvin & Maria Becerra,Qué Más Pues?,81,2,67,,,,
96,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,88,5,71,,,,
97,-,TINI & Lalo Ebratt,Fresa,-,11,20,,,,
98,down,Sebastián Yatra & Myke Towers,Pareja Del Año,79,1,73,24,2021-05-02,9,2021-05-16
99,-,Romeo Santos & ROSALÍA,El Pañuelo,-,99,1,,,,
100,down,KAROL G,EL MAKINON,90,3,76,63,2021-04-04,43,2021-05-02
