Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,13,38,2020-03-08,7,2020-03-29
2,up,Camilo,Favorito,8,1,9,32,2020-04-19,18,2020-04-26
3,up,Bad Bunny,Yo Perreo Sola,7,2,13,44,2020-03-08,31,2020-04-19
4,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),12,2,9,92,2020-04-19,62,2020-09-06
5,up,Rauw Alejandro & Chencho Corleone,El Efecto,10,4,7,76,2020-06-14,72,2020-07-05
6,down,Bad Bunny,BYE ME FUI,1,1,2,34,2020-05-17,34,2020-05-17
7,up,Rauw Alejandro,Tattoo,15,5,15,74,2020-03-22,35,2020-07-26
8,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),9,8,2,99,2020-05-17,99,2020-05-17
9,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,4,4,2,49,2020-05-17,49,2020-05-17
10,up,Cali y El Dandee & Sebastián Yatra,Locura,20,8,3,,,,
11,up,Bad Bunny,Si Veo a Tu Mamá,13,1,13,27,2020-03-08,26,2020-03-15
12,down,Bad Bunny & Nicky Jam,BAD CON NICKY,5,5,2,70,2020-05-17,70,2020-05-17
13,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,3,3,2,60,2020-05-17,60,2020-05-17
14,up,Sech,Relación,42,1,8,78,2020-06-07,28,2020-07-19
15,up,Feid & Justin Quiles,Porfa,19,8,8,89,2020-04-19,77,2020-05-03
16,up,J Balvin,Rojo,21,5,13,36,2020-03-08,35,2020-03-29
17,up,Camilo & Evaluna Montaner,Por Primera Vez,22,4,11,96,2020-04-19,95,2020-04-26
18,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),31,3,19,,,,
19,down,Bad Bunny,La Difícil,17,2,13,13,2020-03-08,13,2020-03-08
20,up,Bad Bunny & Sech,Ignorantes,23,2,15,94,2020-02-16,15,2020-03-08
21,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],24,2,29,67,2019-12-08,35,2020-02-09
22,down,Bad Bunny & Don Omar,PA' ROMPERLA,6,6,2,74,2020-05-17,74,2020-05-17
23,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,3,24,60,2020-01-05,24,2020-02-02
24,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],34,7,5,,,,
25,up,Bad Bunny & Daddy Yankee,La Santa,25,5,13,29,2020-03-08,29,2020-03-08
26,up,Myke Towers,Diosa,29,6,16,45,2020-03-01,45,2020-03-01
27,up,KAROL G & Nicki Minaj,Tusa,27,1,29,29,2019-11-17,5,2020-02-02
28,up,J Balvin,Amarillo,28,9,10,30,2020-03-29,30,2020-03-29
29,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",33,23,7,,,,
30,up,J Balvin,Morado,30,8,20,72,2020-01-19,50,2020-03-29
31,up,Greeicy,Los Besos,36,10,6,,,,
32,up,Myke Towers,Girl,32,4,18,,,,
33,up,Alex Rose & Rafa Pabön,Jangueo,38,25,15,,,,
34,down,Bad Bunny,BENDICIONES,11,11,2,95,2020-05-17,95,2020-05-17
35,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,7,29,14,2019-10-06,12,2019-10-13
36,up,Bad Bunny,Vete,37,4,27,55,2019-11-24,12,2019-12-01
37,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),40,14,7,,,,
38,down,Bad Bunny,A Tu Merced,35,15,13,89,2020-03-08,89,2020-03-08
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,3,29,3,2019-10-06,3,2019-10-06
40,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",41,5,27,,,,
41,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],48,19,12,,,,
42,up,J Balvin & Bad Bunny,LA CANCIÓN,43,4,29,72,2019-10-06,48,2019-11-03
43,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],44,1,5,94,2020-05-31,13,2020-07-26
44,up,J Balvin,Azul,45,10,10,99,2020-03-29,70,2020-06-28
45,up,Rauw Alejandro & Farruko,Fantasías,50,2,29,92,2019-10-13,19,2019-12-08
46,-,Morat & Sebastián Yatra,Bajo la Mesa,-,15,1,,,,
47,down,Bad Bunny,SI ELLA SALE,14,14,2,83,2020-05-17,83,2020-05-17
48,down,Bad Bunny,RONCA FREESTYLE,16,16,2,,,,
49,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",55,27,29,,,,
50,up,Bad Bunny & Tainy,Callaita,53,10,29,28,2019-10-06,23,2019-10-20
51,up,J Balvin,Blanco,51,16,28,,,,
52,up,Manuel Turizo,Quiéreme Mientras Se Pueda,54,43,4,,,,
53,down,Camilo & Pedro Capó,Tutu,52,9,29,17,2019-10-06,15,2019-10-13
54,down,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,47,29,6,,,,
55,up,Harry Nach,Tak Tiki Tak,93,9,2,75,2020-06-14,75,2020-06-14
56,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,56,34,4,,,,
57,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],62,21,9,,,,
58,down,Bad Bunny,EN CASITA (feat. Gabriela),18,18,2,,,,
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,1,29,60,2019-10-20,7,2019-11-17
60,down,J Balvin,Negro,57,32,10,,,,
61,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,61,12,14,,,,
62,down,Bad Bunny,Pero Ya No,49,7,13,32,2020-03-08,32,2020-03-08
63,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",63,13,29,94,2019-10-06,80,2019-10-20
64,up,Dstance,Niña Bonita (Acústico),64,61,4,,,,
65,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",67,31,29,,,,
66,up,Juanfran,Como Llora,73,45,3,,,,
67,down,Camilo,El Mismo Aire,58,12,6,,,,
68,down,KAROL G & Anuel AA,Follow,66,19,8,,,,
69,up,Maluma,ADMV,72,23,5,,,,
70,down,Bad Bunny & Yaviah,Bichiyal,59,12,13,63,2020-03-08,63,2020-03-08
71,down,J Balvin & Bad Bunny,QUÉ PRETENDES,70,15,29,80,2019-10-06,60,2019-10-27
72,down,Beele,Loco,65,2,29,90,2020-05-03,90,2020-05-03
73,down,Shakira & Anuel AA,Me Gusta,68,8,19,73,2020-01-19,50,2020-03-15
74,up,"Tainy, Anuel AA & Ozuna",Adicto,74,8,29,9,2019-10-06,9,2019-10-06
75,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",71,16,29,,,,
76,up,Mike Bahía & Danny Ocean,Detente,77,19,28,,,,
77,down,Camilo,La Difícil,69,21,22,,,,
78,-,Sech,Confia (feat. Daddy Yankee),-,22,1,,,,
79,down,Camilo,No Te Vayas,76,28,17,,,,
80,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),78,18,29,94,2019-11-03,94,2019-11-03
81,up,Myke Towers,Piensan,83,23,29,,,,
82,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",84,42,29,,,,
83,up,Piso 21 & Micro Tdh,Te Vi,85,38,29,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,69,7,74,2020-04-19,18,2020-08-09
85,-,Sech,Dale (feat. Wiz Khalifa & Lenny Tavárez),-,85,1,,,,
86,-,Sech,Casino,-,72,1,,,,
87,down,Bad Bunny,Soliá,75,14,13,67,2020-03-08,67,2020-03-08
88,down,Bad Bunny & Mora,Una Vez,79,13,13,,,,
89,-,Sech,Bentley (feat. Slow Mike),-,89,1,,,,
90,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],97,90,2,,,,
91,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],86,24,29,,,,
92,-,Danna Paola,Contigo,-,78,2,,,,
93,-,TINI & Sebastián Yatra,Oye,-,35,14,54,2019-10-20,54,2019-10-20
94,-,Sech,Me Olvidé,-,94,1,,,,
95,-,Sech,"Oficial (feat. Gigolo, La Exce & Arcángel)",-,95,1,,,,
96,-,Sech & Ozuna,Si Te Vas,-,17,21,82,2019-10-06,45,2019-10-13
97,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,80,15,13,46,2020-03-08,46,2020-03-08
98,up,El Alfa & Farruko,Un Día Si (feat. Myke Towers),98,98,2,,,,
99,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,33,9,,,,
100,down,Bad Bunny,25/8,82,17,13,97,2020-03-08,97,2020-03-08
