Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,13,,,,
2,up,Bad Bunny,Efecto,2,2,13,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,3,13,,,,
4,up,Bad Bunny,Moscow Mule,4,2,13,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,13,,,,
6,up,Manuel Turizo,La Bachata,7,1,8,,,,
7,down,Bad Bunny & Jhay Cortez,Tarot,6,6,13,,,,
8,up,Bad Bunny & Rauw Alejandro,Party,8,2,13,,,,
9,up,Lasso,Ojos Marrones,9,8,7,,,,
10,up,ROSALÍA,DESPECHÁ,70,8,2,,,,
11,up,Bad Bunny & Tony Dize,La Corriente,11,10,13,,,,
12,down,KAROL G,PROVENZA,10,1,16,,,,
13,up,Bad Bunny,Neverita,14,6,13,,,,
14,down,Bad Bunny,Un Ratito,13,9,13,,,,
15,down,Bad Bunny,Después de la Playa,12,6,13,,,,
16,up,Bad Bunny & Buscabulla,Andrea,18,15,13,,,,
17,down,Bad Bunny,Me Fui de Vacaciones,16,10,13,,,,
18,up,Bad Bunny,Un Coco,20,13,13,,,,
19,up,Feid,Normal,21,6,5,,,,
20,down,Bad Bunny,Yo No Soy Celoso,19,11,13,,,,
21,down,Shakira & Rauw Alejandro,Te Felicito,15,9,16,,,,
22,up,Bad Bunny,Dos Mil 16,24,16,13,,,,
23,up,Bad Bunny,Agosto,34,23,13,,,,
24,up,Bad Bunny & The Marías,Otro Atardecer,27,18,13,,,,
25,down,Rauw Alejandro & Chencho Corleone,Desesperados,22,1,35,,,,
26,down,Bad Bunny,Aguacero,25,13,13,,,,
27,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",23,4,32,,,,
28,up,Bad Bunny,Enséñame a Bailar,29,17,13,,,,
29,up,Bad Bunny & Tainy,Callaita,31,10,144,28,2019-10-06,23,2019-10-20
30,down,Becky G. & KAROL G,MAMIII,28,1,26,,,,
31,down,Duki,GIVENCHY,17,17,3,,,,
32,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,26,21,8,,,,
33,down,Bad Bunny,Yonaguni,30,1,62,,,,
34,up,Bad Bunny,Un Verano Sin Ti,36,20,13,,,,
35,up,Bad Bunny,El Apagón,38,23,13,,,,
36,down,Bad Bunny & Daddy Yankee,La Santa,32,5,128,29,2020-03-08,29,2020-03-08
37,down,Sebastián Yatra,Tacones Rojos,33,1,42,,,,
38,up,Bad Bunny,Vete,39,4,140,55,2019-11-24,12,2019-12-01
39,down,Danny Ocean,Fuera del mercado,35,1,23,,,,
40,up,Feid,Ferxxo 100,40,12,10,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,41,1,93,3,2020-11-08,1,2020-11-15
42,down,Anitta,Envolver,37,3,23,,,,
43,up,Maluma,Sobrio,45,1,57,,,,
44,up,Bad Bunny,TE MUDASTE,46,4,89,20,2020-12-06,20,2020-12-06
45,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,42,1,44,,,,
46,down,Rauw Alejandro,Todo De Ti,44,1,64,,,,
47,up,J Balvin & Bad Bunny,LA CANCIÓN,48,4,144,72,2019-10-06,48,2019-11-03
48,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,43,1,48,,,,
49,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),63,47,10,,,,
50,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,93,8,2,,,,
51,down,Rauw Alejandro & Anuel AA,Reloj,47,3,93,100,2020-11-22,32,2021-01-17
52,up,Bad Bunny,La Difícil,52,2,126,13,2020-03-08,13,2020-03-08
53,up,Mora & Feid,LA INOCENTE,55,24,17,,,,
54,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,54,4,41,,,,
55,down,Cris Mj,Una Noche en Medellín,51,6,25,,,,
56,up,Piso 21 & Micro Tdh,Te Vi,58,38,59,,,,
57,down,TINI,La Triple T,49,28,13,,,,
58,up,Rauw Alejandro,Cúrame,74,6,56,,,,
59,down,TINI & Maria Becerra,Miénteme,57,5,67,,,,
60,up,Ozuna,Se Preparó,68,34,6,,,,
61,up,KAROL G,BICHOTA,75,2,93,95,2020-11-01,4,2021-01-03
62,up,"Tainy, Anuel AA & Ozuna",Adicto,78,8,49,9,2019-10-06,9,2019-10-06
63,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),66,7,144,14,2019-10-06,12,2019-10-13
64,up,Maluma,Hawái,67,1,106,63,2020-08-09,2,2020-09-20
65,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,50,34,12,,,,
66,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),61,5,59,,,,
67,down,zzoilo & Aitana,Mon Amour (Remix),64,3,48,,,,
68,down,J Balvin,Ay Vamos,53,53,2,,,,
69,up,Piso 21 & Manuel Turizo,Los Cachos,88,63,4,,,,
70,down,Danny Ocean,Volare,62,60,5,,,,
71,down,Mora & Sech,TUS LÁGRIMAS,60,14,19,,,,
72,up,Anuel AA & Haze,Amanece,73,14,26,,,,
73,up,J Balvin & Maria Becerra,Qué Más Pues?,76,2,63,,,,
74,down,Rauw Alejandro,Dile a El,65,19,3,,,,
75,up,Sech,Relación,82,1,38,78,2020-06-07,28,2020-07-19
76,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,72,5,67,,,,
77,down,KAROL G,SEJODIOTO,71,6,46,,,,
78,up,Danny Ocean,Me Rehúso,83,50,59,,,,
79,down,"Alejo, Feid & Robi",Pantysito,59,4,21,,,,
80,down,DEKKO,12x3,77,3,31,,,,
81,up,J Balvin,Azul,90,10,86,99,2020-03-29,70,2020-06-28
82,down,Tiago pzk & Myke Towers,Traductor,56,54,4,,,,
83,up,Myke Towers,Girl,86,4,63,,,,
84,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,87,4,113,93,2020-08-23,66,2021-04-18
85,down,Bad Bunny,A Tu Merced,84,15,99,89,2020-03-08,89,2020-03-08
86,down,Jhay Cortez & Anuel AA,Ley Seca,79,12,42,,,,
87,down,KAROL G,EL MAKINON,81,3,72,63,2021-04-04,43,2021-05-02
88,down,Álvaro Díaz & Rauw Alejandro,Problemón,80,3,39,,,,
89,-,Feid,Si Te La Encuentras Por Ahí,-,21,1,,,,
90,up,Sebastián Yatra & Myke Towers,Pareja Del Año,92,1,69,24,2021-05-02,9,2021-05-16
91,down,Aventura & Bad Bunny,Volví,89,3,53,,,,
92,up,Morat,Valen Más,95,80,2,,,,
93,down,"Mora, Bad Bunny & Sech",Volando (Remix),91,4,57,,,,
94,-,Maluma,Borró Cassette,-,69,1,,,,
95,up,KAROL G & Nicki Minaj,Tusa,96,1,132,29,2019-11-17,5,2020-02-02
96,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,85,2,20,,,,
97,-,Mora & Jhay Cortez,512,-,12,40,,,,
98,-,KAROL G,"Ay, DiOs Mío!",-,1,65,48,2020-08-09,24,2020-09-06
99,up,Bad Bunny & Mora,Una Vez,100,13,102,,,,
100,-,Maluma,11 PM,-,30,18,68,2019-10-06,68,2019-10-06
