Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,13,3,2020-11-08,1,2020-11-15
2,up,Myke Towers & Juhn,Bandido,2,1,7,40,2021-01-03,6,2021-02-28
3,up,KAROL G,BICHOTA,3,2,14,95,2020-11-01,4,2021-01-03
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,9,6,2020-12-06,6,2020-12-06
5,up,Rauw Alejandro & Anuel AA,Reloj,5,3,14,100,2020-11-22,32,2021-01-17
6,up,Boza,Hecha Pa' Mi,6,3,11,88,2020-12-27,46,2021-02-07
7,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],9,7,4,73,2021-02-07,61,2021-02-14
8,up,Bad Bunny,TE MUDASTE,8,4,9,20,2020-12-06,20,2020-12-06
9,down,Camilo & El Alfa,BEBÉ,7,3,9,46,2020-12-20,36,2021-01-03
10,up,Maluma,Hawái,10,1,26,63,2020-08-09,2,2020-09-20
11,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,4,33,93,2020-08-23,66,2021-04-18
12,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),13,2,23,67,2020-10-18,38,2020-11-15
13,up,Sebastián Yatra & Guaynaa,Chica Ideal,14,3,15,76,2020-11-15,65,2020-11-22
14,up,Bad Bunny,BOOKER T,15,11,9,48,2020-12-06,48,2020-12-06
15,up,Nicky Jam & Myke Towers,Polvo,17,13,10,,,,
16,up,Selena Gomez,De Una Vez,63,16,2,40,2021-01-24,40,2021-01-24
17,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,12,12,16,91,2020-11-01,64,2020-11-22
18,up,Camilo,Vida de Rico,19,1,18,33,2020-10-04,19,2020-11-08
19,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,2,21,23,2020-09-13,18,2020-10-18
20,down,Migrantes & Alico,Si Me Tomo Una Cerveza,16,12,9,,,,
21,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),20,5,23,52,2020-08-30,37,2020-09-20
22,-,Camilo,Ropa Cara,-,9,1,96,2021-01-24,27,2021-02-07
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,3,27,14,2020-08-02,10,2020-08-23
24,up,Ozuna & Camilo,Despeinada,25,3,21,97,2020-09-20,40,2020-10-04
25,up,Justin Quiles,Ponte Pa' Mí,31,18,10,,,,
26,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,30,17,13,99,2021-02-14,99,2021-02-14
27,down,KAROL G,"Ay, DiOs Mío!",22,1,29,48,2020-08-09,24,2020-09-06
28,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,26,16,21,93,2020-09-20,66,2020-09-27
29,down,Justin Quiles,Jeans,23,3,24,75,2020-10-18,45,2020-11-15
30,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,29,10,18,66,2020-11-01,49,2020-11-22
31,down,Rauw Alejandro & Camilo,Tattoo (Remix),27,1,29,66,2020-07-26,14,2020-08-09
32,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],28,1,40,94,2020-05-31,13,2020-07-26
33,down,Rauw Alejandro,De Cora <3,32,10,11,,,,
34,up,Adso Alejandro,Como Si Nada,34,26,14,,,,
35,up,CNCO,Tan Enamorados,39,10,8,,,,
36,down,Jerry Di,Mi Cuarto,33,10,25,97,2020-08-23,46,2020-10-04
37,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,24,24,3,,,,
38,down,Maluma & Myke Towers,Madrid,36,6,23,,,,
39,down,Rauw Alejandro,Enchule,37,19,19,,,,
40,down,Bad Bunny,HACIENDO QUE ME AMAS,35,6,9,21,2020-12-06,21,2020-12-06
41,up,Lenny Tavárez,La Neta,96,41,2,,,,
42,up,Bad Bunny & Daddy Yankee,La Santa,42,5,48,29,2020-03-08,29,2020-03-08
43,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,41,1,48,38,2020-03-08,7,2020-03-29
44,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),45,27,8,,,,
45,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],43,10,14,,,,
46,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,38,35,7,,,,
47,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",40,12,6,,,,
48,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,7,64,14,2019-10-06,12,2019-10-13
49,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,50,49,3,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,48,4,64,72,2019-10-06,48,2019-11-03
51,-,Anuel AA & Ozuna,Los Dioses,-,14,1,70,2021-01-31,70,2021-01-31
52,down,KAROL G & Nicki Minaj,Tusa,47,1,64,29,2019-11-17,5,2020-02-02
53,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),51,8,37,99,2020-05-17,99,2020-05-17
54,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,95,54,2,,,,
55,down,J Balvin,Azul,49,10,45,99,2020-03-29,70,2020-06-28
56,up,Piso 21 & Maluma,Más de la Una,60,41,8,,,,
57,down,Bad Bunny,La Difícil,54,2,48,13,2020-03-08,13,2020-03-08
58,down,Bad Bunny,HOY COBRÉ,46,18,9,54,2020-12-06,54,2020-12-06
59,down,Bad Bunny & ABRA,SORRY PAPI,55,15,9,87,2020-12-06,87,2020-12-06
60,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],57,10,12,94,2020-11-15,94,2020-11-15
61,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),56,2,31,79,2020-07-05,50,2020-07-12
62,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,61,1,35,31,2020-06-07,31,2020-06-07
63,up,Camilo,Favorito,70,1,44,32,2020-04-19,18,2020-04-26
64,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,3,54,,,,
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,56,7,94,2021-01-31,47,2021-03-07
66,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],67,2,64,67,2019-12-08,35,2020-02-09
67,down,Cali y El Dandee & Danna Paola,Nada,65,16,24,,,,
68,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,3,64,3,2019-10-06,3,2019-10-06
69,-,Anuel AA & Ozuna,Antes,-,12,1,58,2021-01-31,58,2021-01-31
70,down,Bad Bunny,LA DROGA,52,12,9,71,2020-12-06,71,2020-12-06
71,down,Lele Pons & Guaynaa,Se Te Nota,53,19,20,81,2020-09-27,36,2020-11-15
72,down,Bad Bunny,TE DESEO LO MEJOR,59,8,9,32,2020-12-06,32,2020-12-06
73,down,Bad Bunny,YO VISTO ASÍ,58,9,9,17,2020-12-06,17,2020-12-06
74,up,Danna Paola,Amor Ordinario,91,74,2,,,,
75,-,Anuel AA & Ozuna,Nena Buena,-,29,1,,,,
76,down,Bad Bunny,Si Veo a Tu Mamá,68,1,48,27,2020-03-08,26,2020-03-15
77,-,Anuel AA & Ozuna,100,-,42,1,,,,
78,down,Nio García & Casper Mágico,Travesuras,74,73,6,,,,
79,down,Bad Bunny & Sech,Ignorantes,76,2,50,94,2020-02-16,15,2020-03-08
80,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),73,48,8,,,,
81,down,Myke Towers,Girl,78,4,53,,,,
82,-,Anuel AA & Ozuna,RD,-,48,1,,,,
83,-,Anuel AA & Ozuna,Dime Tú,-,83,1,,,,
84,down,Bad Bunny,Yo Perreo Sola,71,2,48,44,2020-03-08,31,2020-04-19
85,down,Bad Bunny & Tainy,Callaita,75,10,64,28,2019-10-06,23,2019-10-20
86,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,85,1,17,2021-01-31,17,2021-01-31
87,down,Camilo & Evaluna Montaner,Por Primera Vez,82,4,46,96,2020-04-19,95,2020-04-26
88,up,Danna Paola,Calla Tú,97,88,2,,,,
89,-,Anuel AA & Ozuna,Perreo,-,86,1,,,,
90,-,Anuel AA & Ozuna,La Maria,-,68,1,,,,
91,-,Anuel AA & Ozuna,Municiones,-,91,1,,,,
92,up,Danna Paola & Sebastián Yatra,No Bailes Sola,94,7,24,,,,
93,down,Bad Bunny,ANTES QUE SE ACABE,72,21,9,92,2020-12-06,92,2020-12-06
94,-,Anuel AA & Ozuna,Nunca,-,87,1,,,,
95,-,Anuel AA & Ozuna,Contra el Mundo,-,95,1,,,,
96,-,Anuel AA & Ozuna,Perfecto,-,96,1,,,,
97,down,Bad Bunny,Vete,79,4,62,55,2019-11-24,12,2019-12-01
98,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),86,14,42,,,,
99,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",66,66,3,,,,
100,down,Bad Bunny,120,85,26,9,99,2020-12-06,99,2020-12-06
