Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,19,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,8,,,,
3,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),52,3,2,,,,
4,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),5,3,24,,,,
5,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),3,2,14,,,,
6,up,Bad Bunny,PERRO NEGRO,6,1,26,,,,
7,down,Myke Towers,LA FALDA,4,2,19,,,,
8,down,Bad Bunny,Moscow Mule,7,2,100,,,,
9,down,KAROL G,AMARGURA,8,3,58,,,,
10,down,Bad Bunny & Daddy Yankee,La Santa,9,5,215,29,2020-03-08,29,2020-03-08
11,up,Rauw Alejandro,DILUVIO,11,4,25,,,,
12,up,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",74,12,2,,,,
13,down,Bad Bunny,Vete,10,4,188,55,2019-11-24,12,2019-12-01
14,down,KAROL G & Peso Pluma,QLONA,12,2,35,,,,
15,down,Bad Bunny,Efecto,13,2,100,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,1,100,,,,
17,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),76,12,2,,,,
18,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),85,9,2,,,,
19,down,Feid,CHORRITO PA LAS ANIMAS,16,3,71,,,,
20,down,Jhayco,Holanda,19,2,37,,,,
21,down,Grupo Frontera & Ke personajes,Ojitos Rojos,15,9,38,,,,
22,up,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),81,22,2,,,,
23,down,KAROL G,MI EX TENÍA RAZÓN,18,5,35,,,,
24,down,Myke Towers,LALA,17,1,41,,,,
25,up,Feid,Normal,25,6,92,,,,
26,up,Maluma & Carin Leon,Según Quién,29,5,30,,,,
27,down,Bad Bunny,Tití Me Preguntó,20,3,100,,,,
28,down,Feid,Feliz Cumpleaños Ferxxo,26,2,86,,,,
29,up,Rauw Alejandro,Dile a El,75,19,42,,,,
30,down,Bad Bunny,Yonaguni,23,1,149,,,,
31,up,Anuel AA & Haze,Amanece,35,14,113,,,,
32,down,Arcángel,Pa' Que La Pases Bien,27,27,32,,,,
33,down,Myke Towers,Girl,21,4,116,,,,
34,down,Ozuna,Hey Mor (feat. Feid),24,1,79,,,,
35,down,Peso Pluma & Anitta,BELLAKEO,22,3,17,,,,
36,down,Feid & Young Miko,Classy 101,31,1,54,,,,
37,up,Tiago PZK & Ke personajes,Piel,39,37,4,,,,
38,down,KAROL G,PROVENZA,28,1,103,,,,
39,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,1,100,,,,
40,down,Maluma,11 PM,38,30,71,68,2019-10-06,68,2019-10-06
41,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,32,11,16,,,,
42,down,Manuel Turizo,La Bachata,34,1,95,,,,
43,down,Rauw Alejandro,Cúrame,37,6,138,,,,
44,down,Mora & Feid,LA INOCENTE,41,24,104,,,,
45,down,J Balvin & Bad Bunny,QUÉ PRETENDES,43,15,127,80,2019-10-06,60,2019-10-27
46,down,Ozuna,Se Preparó,42,34,89,,,,
47,down,KAROL G,TQG,36,1,59,,,,
48,up,"Tainy, Anuel AA & Ozuna",Adicto,48,8,133,9,2019-10-06,9,2019-10-06
49,up,Feid,Prohibidox,57,14,70,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,40,1,180,3,2020-11-08,1,2020-11-15
51,up,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow","FLOWHOT (feat. Arcángel, De La Ghetto & Randy)",84,51,2,,,,
52,up,Yandel & Feid,Yandel 150,55,1,68,,,,
53,down,Maluma,HP,47,38,55,,,,
54,down,KAROL G & Tiësto,CONTIGO,49,17,8,,,,
55,down,Quevedo,Columbia,45,2,40,,,,
56,down,Grupo Frontera & Bad Bunny,un x100to,46,1,51,,,,
57,down,Maluma,Hawái,50,1,190,63,2020-08-09,2,2020-09-20
58,up,Feid,Ferxxo 100,63,12,92,,,,
59,down,Kali Uchis,Igual Que Un Ángel,44,2,13,,,,
60,up,KAROL G & Ovy On the Drums,CAIRO,68,16,65,,,,
61,down,Bad Bunny,MONACO,53,2,26,,,,
62,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",58,3,13,,,,
63,down,Milo j,M.A.I,60,59,10,,,,
64,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,1,196,38,2020-03-08,7,2020-03-29
65,down,Bad Bunny,NO ME QUIERO CASAR,59,11,26,,,,
66,down,Tainy & Bad Bunny,MOJABI GHOST,61,2,41,,,,
67,down,J Balvin,Azul,64,10,166,99,2020-03-29,70,2020-06-28
68,-,Myke Towers,Explícito,-,41,25,,,,
69,down,Arcángel & Grupo Frontera,ALV,65,9,21,,,,
70,up,Bad Bunny,WHERE SHE GOES,70,1,47,,,,
71,down,Eladio Carrión & Bad Bunny,Coco Chanel,67,4,56,,,,
72,down,Xavi,La Diabla,54,17,13,,,,
73,down,Feid & Rema,BUBALU,62,6,29,,,,
74,down,Piso 21 & Micro Tdh,Te Vi,71,38,122,,,,
75,up,Mora,DONDE SE APRENDE A QUERER?,77,5,32,,,,
76,down,Bad Bunny & Tainy,Callaita,72,10,227,28,2019-10-06,23,2019-10-20
77,down,Ozuna,Dile Que Tú Me Quieres,69,62,22,,,,
78,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,66,8,89,,,,
79,up,KAROL G & Romeo Santos,X SI VOLVEMOS,79,3,62,,,,
80,-,Rauw Alejandro,Sexo Virtual,-,11,53,,,,
81,-,Young Miko,princess peach,-,81,1,,,,
82,down,Yandel,Encantadora,80,79,12,,,,
83,-,Young Miko,offline,-,4,1,,,,
84,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,82,61,19,,,,
85,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,70,1,,,,
86,up,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow",AMIGA (feat. Ryan Castro),88,86,2,,,,
87,up,"The Academy: Segunda Misión, Dímelo Flow, Sech, Justin Quiles, Lenny Tavárez & Dalex",EL ROYCE (feat. NATTI NATASHA & iZaak),92,87,2,,,,
88,up,Álvaro Díaz & Rauw Alejandro,BYAK,93,59,2,,,,
89,down,Myke Towers,ALMAS GEMELAS,83,20,33,,,,
90,down,Tainy,A Mí También (feat. Álvaro Díaz & Feid),87,67,25,,,,
91,-,La Única Tropical,PARTIDO EN DOS,-,7,1,,,,
92,down,Mora & Jhay Cortez,MEMORIAS,91,19,93,,,,
93,down,Myke Towers,Relación Rota,78,47,21,,,,
94,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,94,1,,,,
95,up,Jere Klein & Gittobeatz,ANDO,100,41,18,,,,
96,-,Renn & Yexel,Maquillaje (Remix 2),-,96,1,,,,
97,-,KAROL G,S91,-,10,38,,,,
98,up,KAROL G,SEJODIOTO,99,6,66,,,,
99,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",98,32,52,,,,
100,-,Ela Taubert,¿Cómo Pasó?,-,100,1,,,,
