Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,15,,,,
2,up,KAROL G & Peso Pluma,QLONA,4,2,9,,,,
3,down,Bad Bunny,UN PREVIEW,2,2,2,,,,
4,down,Jhayco,Holanda,3,2,11,,,,
5,up,Maluma & Carin Leon,Según Quién,8,5,4,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,2,26,,,,
7,down,Quevedo,Columbia,5,2,14,,,,
8,down,Mawell,La Triple M,6,4,8,,,,
9,up,Feid & Young Miko,Classy 101,9,1,28,,,,
10,up,KAROL G,MI EX TENÍA RAZÓN,10,5,9,,,,
11,up,Grupo Frontera & Ke personajes,Ojitos Rojos,11,9,12,,,,
12,up,Feid & Rema,BUBALU,16,6,3,,,,
13,down,Mora,DONDE SE APRENDE A QUERER?,12,5,6,,,,
14,down,Tainy & Bad Bunny,MOJABI GHOST,13,2,15,,,,
15,up,Grupo Frontera & Bad Bunny,un x100to,15,1,25,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,74,,,,
17,up,Bad Bunny,Moscow Mule,18,2,74,,,,
18,down,Carin Leon,La Primera Cita,14,10,12,,,,
19,up,Manuel Turizo,La Bachata,19,1,69,,,,
20,up,Ozuna,Hey Mor (feat. Feid),22,1,53,,,,
21,up,Bad Bunny,WHERE SHE GOES,21,1,21,,,,
22,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,20,5,19,,,,
23,up,KAROL G,OKI DOKI,25,20,9,,,,
24,up,Peso Pluma & Grupo Frontera,TULUM,24,23,15,,,,
25,down,Bad Bunny & Daddy Yankee,La Santa,23,5,189,29,2020-03-08,29,2020-03-08
26,up,Feid & Icon,FERXXO 151,45,26,7,,,,
27,up,J Balvin & Bad Bunny,LA CANCIÓN,28,4,204,72,2019-10-06,48,2019-11-03
28,up,KAROL G,AMARGURA,36,3,32,,,,
29,up,Bad Bunny,Efecto,29,2,74,,,,
30,up,KAROL G,TQG,30,1,33,,,,
31,down,Eladio Carrión & Bad Bunny,Coco Chanel,26,4,30,,,,
32,down,Feid,Feliz Cumpleaños Ferxxo,31,2,60,,,,
33,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,1,74,,,,
34,up,Feid,LUCES DE TECNO,77,34,2,,,,
35,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,1,1,,,,
36,down,Feid,Normal,34,6,66,,,,
37,up,Bad Bunny,Tití Me Preguntó,38,3,74,,,,
38,up,Bad Bunny,Vete,39,4,162,55,2019-11-24,12,2019-12-01
39,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),33,22,5,,,,
40,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,35,14,24,,,,
41,down,Yandel & Feid,Yandel 150,37,1,42,,,,
42,down,Anuel AA & Haze,Amanece,41,14,87,,,,
43,up,Feid,ROMÁNTICOS DE LUNES,79,43,2,,,,
44,down,Bad Bunny,Yonaguni,40,1,123,,,,
45,up,Mora & Feid,LA INOCENTE,47,24,78,,,,
46,down,Mora & Saiko,REINA,44,10,6,,,,
47,down,Feid,CHORRITO PA LAS ANIMAS,27,3,45,,,,
48,down,KAROL G,S91,42,10,13,,,,
49,down,KAROL G,PROVENZA,48,1,77,,,,
50,down,"Sky, Feid & Myke Towers",El Cielo,43,12,19,,,,
51,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),49,4,27,,,,
52,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),46,9,18,,,,
53,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,51,27,22,,,,
54,up,Mora & Jhay Cortez,MEMORIAS,57,19,67,,,,
55,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),50,10,24,,,,
56,down,Myke Towers,Girl,54,4,90,,,,
57,down,"Tainy, Anuel AA & Ozuna",Adicto,55,8,107,9,2019-10-06,9,2019-10-06
58,down,Rauw Alejandro,Cúrame,53,6,112,,,,
59,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,52,8,63,,,,
60,up,KAROL G & Romeo Santos,X SI VOLVEMOS,63,3,36,,,,
61,down,Ozuna,Vaina Loca (feat. Manuel Turizo),58,24,14,,,,
62,down,Bad Bunny & Jhay Cortez,Dakiti,56,1,154,3,2020-11-08,1,2020-11-15
63,down,Maluma,11 PM,61,30,45,68,2019-10-06,68,2019-10-06
64,-,Bizarrap & Milo j,Fruto,-,4,1,,,,
65,down,Marshmello & Manuel Turizo,El Merengue,62,38,30,,,,
66,down,ROSALÍA & Rauw Alejandro,BESO,59,6,29,,,,
67,down,Mora,PASAJERO,60,15,6,,,,
68,down,Maluma,Hawái,67,1,164,63,2020-08-09,2,2020-09-20
69,up,Feid,VENTE CONMIGO,78,41,6,,,,
70,down,Maluma,HP,68,38,29,,,,
71,up,Feid,FERXXO EDITION,85,71,2,,,,
72,up,Feid,EY CHORY,88,72,2,,,,
73,up,"Feid, Young Cister & Pailita",el único tema del ferxxo,92,73,2,,,,
74,-,Bizarrap & Milo j,No soy Eterno,-,13,1,,,,
75,up,Mora,RÁPIDO,83,62,14,,,,
76,up,Feid & Ryan Castro,RITMO DE MEDALLO,87,76,2,,,,
77,down,Feid,Prohibidox,64,14,53,,,,
78,-,Bizarrap & Milo j,Toy en el Mic,-,20,1,,,,
79,-,Bizarrap & Milo j,Penas de Antaño,-,24,1,,,,
80,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,69,5,26,,,,
81,down,Farruko,Chillax (feat. Ky-Mani Marley),73,67,17,,,,
82,up,Feid & Sean Paul,Niña Bonita,89,14,16,,,,
83,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",80,32,34,,,,
84,up,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,84,84,2,,,,
85,-,Taiu & Milo j,Rara Vez,-,16,26,,,,
86,-,"Mario Hart, Pancho Rodriguez & David Zegarra",Yo No Fui,-,86,1,,,,
87,up,Feid,NX TX SIENTAS SOLX,90,87,2,,,,
88,up,Feid,VELOCIDAD CRUCERO,93,88,2,,,,
89,down,Arcángel & Bad Bunny,La Jumpa,65,1,45,,,,
90,-,Feid,FERXXO 30,-,58,1,,,,
91,down,Ozuna,Se Preparó,70,34,65,,,,
92,-,Darell,Lollipop,-,17,1,,,,
93,-,Mora,Tuyo,-,53,4,,,,
94,down,Rauw Alejandro,Aquel Nap ZzZz,71,10,44,,,,
95,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),86,14,9,,,,
96,down,Feid,VOL 2,91,91,2,,,,
97,down,Feid,Ferxxo 100,76,12,71,,,,
98,-,KAROL G & Ovy On the Drums,CAIRO,-,16,46,,,,
99,down,J Balvin,Azul,82,10,142,99,2020-03-29,70,2020-06-28
100,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,1,170,38,2020-03-08,7,2020-03-29
