Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,4,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,2,15,,,,
3,up,Quevedo,Columbia,4,2,3,,,,
4,down,Tainy & Bad Bunny,MOJABI GHOST,3,2,4,,,,
5,up,Feid & Young Miko,Classy 101,5,1,17,,,,
6,up,Bad Bunny,WHERE SHE GOES,6,1,10,,,,
7,up,Grupo Frontera & Bad Bunny,un x100to,8,1,14,,,,
8,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,5,8,,,,
9,up,Ozuna,Hey Mor (feat. Feid),12,1,42,,,,
10,up,Eladio Carrión & Bad Bunny,Coco Chanel,10,4,19,,,,
11,up,Feid,CHORRITO PA LAS ANIMAS,11,3,34,,,,
12,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),13,9,7,,,,
13,up,Feid,Feliz Cumpleaños Ferxxo,15,2,49,,,,
14,up,Manuel Turizo,La Bachata,19,1,58,,,,
15,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),14,4,16,,,,
16,down,Tainy,TRACK 2,9,6,4,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,63,,,,
18,up,Feid,Normal,18,6,55,,,,
19,down,KAROL G,TQG,17,1,22,,,,
20,up,KAROL G,AMARGURA,20,3,21,,,,
21,up,Yandel & Feid,Yandel 150,22,1,31,,,,
22,down,Bad Bunny,Moscow Mule,21,2,63,,,,
23,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,27,14,13,,,,
24,up,Bad Bunny,Efecto,25,2,63,,,,
25,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,1,63,,,,
26,up,KAROL G,S91,88,10,2,,,,
27,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),23,10,13,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,28,5,178,29,2020-03-08,29,2020-03-08
29,up,"Sky, Feid & Myke Towers",El Cielo,29,12,8,,,,
30,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,5,15,,,,
31,down,Bad Bunny,Tití Me Preguntó,30,3,63,,,,
32,down,J Balvin & Bad Bunny,LA CANCIÓN,31,4,193,72,2019-10-06,48,2019-11-03
33,down,Mora & Feid,LA INOCENTE,32,24,67,,,,
34,down,KAROL G,PROVENZA,33,1,66,,,,
35,up,Bad Bunny,Yonaguni,35,1,112,,,,
36,up,Anuel AA & Haze,Amanece,42,14,76,,,,
37,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,37,27,11,,,,
38,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,36,8,52,,,,
39,up,KAROL G & Romeo Santos,X SI VOLVEMOS,39,3,25,,,,
40,up,Marshmello & Manuel Turizo,El Merengue,47,38,19,,,,
41,down,Arcángel & Bad Bunny,La Jumpa,40,1,34,,,,
42,up,Peso Pluma & Grupo Frontera,TULUM,48,23,4,,,,
43,up,ROSALÍA & Rauw Alejandro,BESO,51,6,18,,,,
44,up,Feid,Prohibidox,45,14,45,,,,
45,down,Rauw Alejandro,Dile a El,44,18,36,,,,
46,up,Feid,Ferxxo 100,46,12,60,,,,
47,up,TINI,Cupido,53,6,23,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,59,1,143,3,2020-11-08,1,2020-11-15
49,up,Rauw Alejandro,Cúrame,57,6,101,,,,
50,up,Maria Becerra,ADIÓS,56,43,8,,,,
51,up,Ñengo Flow & Bad Bunny,Gato de Noche,60,12,31,,,,
52,down,Tainy & Jhayco,FANTASMA  AVC,38,21,5,,,,
53,up,Mora & Jhay Cortez,MEMORIAS,66,19,56,,,,
54,up,Maria Becerra,CORAZÓN VACÍO,58,36,5,,,,
55,up,Ozuna,Vaina Loca (feat. Manuel Turizo),63,24,3,,,,
56,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,50,1,94,,,,
57,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,61,20,21,,,,
58,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",65,1,28,,,,
59,down,Rauw Alejandro & Bizarrap,BABY HELLO,52,31,5,,,,
60,down,Tainy,TRACK 9,41,13,4,,,,
61,up,KAROL G & Ovy On the Drums,CAIRO,62,16,36,,,,
62,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",54,5,8,,,,
63,down,Taiu & Milo j,Rara Vez,55,16,21,,,,
64,up,Bad Bunny & Tainy,Callaita,72,10,194,28,2019-10-06,23,2019-10-20
65,up,Ke personajes,Adiós Amor / Oye Mujer,68,31,8,,,,
66,down,Tainy,TRACK 11,43,26,4,,,,
67,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],69,28,7,,,,
68,up,Maluma,Sobrio,73,1,107,,,,
69,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,1,160,38,2020-03-08,7,2020-03-29
70,up,"Yandel, Feid & Daddy Yankee",Yankee 150,71,22,6,,,,
71,down,Tainy,TRACK 7,49,23,4,,,,
72,up,Rauw Alejandro & Chencho Corleone,Desesperados,76,1,85,,,,
73,up,Farruko,Chillax (feat. Ky-Mani Marley),83,67,6,,,,
74,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",64,15,5,,,,
75,up,Bad Bunny & Jhay Cortez,Tarot,77,6,62,,,,
76,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),100,48,5,,,,
77,up,Bad Bunny,Neverita,79,6,63,,,,
78,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],80,7,32,,,,
79,up,Rauw Alejandro,Todo De Ti,96,1,114,,,,
80,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,92,1,97,,,,
81,-,Carin Leon,La Primera Cita,-,10,1,,,,
82,down,Ozuna,Se Preparó,78,34,54,,,,
83,-,Maluma,Hawái,-,1,153,63,2020-08-09,2,2020-09-20
84,-,Bad Bunny & Rauw Alejandro,Party,-,2,61,,,,
85,up,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,91,85,2,,,,
86,-,"Tainy, Anuel AA & Ozuna",Adicto,-,8,96,9,2019-10-06,9,2019-10-06
87,down,Piso 21 & Micro Tdh,Te Vi,84,38,107,,,,
88,up,Arcángel,Hace Mucho Tiempo,97,69,9,,,,
89,down,Maluma,COCO LOCO,87,83,2,,,,
90,up,Feid & Sean Paul,Niña Bonita,98,14,14,,,,
91,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,9,1,,,,
92,-,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),-,92,1,,,,
93,down,Shakira & Manuel Turizo,Copa Vacía,74,54,4,,,,
94,-,J Balvin,Azul,-,10,132,99,2020-03-29,70,2020-06-28
95,-,"Sech, Mora & Saiko",Café Malibú,-,70,1,,,,
96,down,Tainy,TRACK 8,70,33,4,,,,
97,down,Tainy,TRACK 5,67,32,4,,,,
98,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,34,1,133,31,2020-06-07,31,2020-06-07
99,-,Mora,RÁPIDO,-,62,3,,,,
100,-,Myke Towers,Explícito,-,41,22,,,,
