Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,6,32,2020-04-19,18,2020-04-26
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,10,38,2020-03-08,7,2020-03-29
3,up,Bad Bunny,Yo Perreo Sola,3,2,10,44,2020-03-08,31,2020-04-19
4,up,Camilo & Evaluna Montaner,Por Primera Vez,4,4,8,96,2020-04-19,95,2020-04-26
5,up,Rauw Alejandro,Tattoo,5,5,12,74,2020-03-22,35,2020-07-26
6,up,Bad Bunny,Si Veo a Tu Mamá,6,1,10,27,2020-03-08,26,2020-03-15
7,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],64,7,2,,,,
8,up,Feid & Justin Quiles,Porfa,11,8,5,89,2020-04-19,77,2020-05-03
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,2,6,92,2020-04-19,62,2020-09-06
10,down,Rauw Alejandro & Chencho Corleone,El Efecto,8,4,4,76,2020-06-14,72,2020-07-05
11,up,J Balvin,Rojo,13,5,10,36,2020-03-08,35,2020-03-29
12,down,Bad Bunny,La Difícil,7,2,10,13,2020-03-08,13,2020-03-08
13,down,Bad Bunny & Sech,Ignorantes,10,2,12,94,2020-02-16,15,2020-03-08
14,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],15,2,26,67,2019-12-08,35,2020-02-09
15,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,3,21,60,2020-01-05,24,2020-02-02
16,up,Myke Towers,Diosa,16,6,13,45,2020-03-01,45,2020-03-01
17,up,KAROL G & Nicki Minaj,Tusa,19,1,26,29,2019-11-17,5,2020-02-02
18,up,Bad Bunny & Daddy Yankee,La Santa,20,5,10,29,2020-03-08,29,2020-03-08
19,down,J Balvin,Amarillo,17,9,7,30,2020-03-29,30,2020-03-29
20,down,Myke Towers,Girl,18,4,15,,,,
21,up,Greeicy,Los Besos,24,10,3,,,,
22,down,J Balvin,Morado,21,8,17,72,2020-01-19,50,2020-03-29
23,up,Bad Bunny,Vete,25,4,24,55,2019-11-24,12,2019-12-01
24,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),23,14,4,,,,
25,up,Alex Rose & Rafa Pabön,Jangueo,26,25,12,,,,
26,up,Sech,Relación,29,1,5,78,2020-06-07,28,2020-07-19
27,down,Camilo,El Mismo Aire,12,12,3,,,,
28,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",30,5,24,,,,
29,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],90,1,2,94,2020-05-31,13,2020-07-26
30,down,Camilo & Pedro Capó,Tutu,22,9,26,17,2019-10-06,15,2019-10-13
31,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",34,23,4,,,,
32,up,Maluma,ADMV,85,23,2,,,,
33,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],32,19,9,,,,
34,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,7,26,14,2019-10-06,12,2019-10-13
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,3,26,3,2019-10-06,3,2019-10-06
36,down,Bad Bunny,A Tu Merced,35,15,10,89,2020-03-08,89,2020-03-08
37,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),38,3,16,,,,
38,down,Rauw Alejandro & Farruko,Fantasías,36,2,26,92,2019-10-13,19,2019-12-08
39,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",39,27,26,,,,
40,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,41,12,11,,,,
41,up,J Balvin & Bad Bunny,LA CANCIÓN,43,4,26,72,2019-10-06,48,2019-11-03
42,up,J Balvin,Azul,46,10,7,99,2020-03-29,70,2020-06-28
43,down,J Balvin,Blanco,42,16,25,,,,
44,up,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,54,29,3,,,,
45,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],44,21,6,,,,
46,down,Bad Bunny,Pero Ya No,45,7,10,32,2020-03-08,32,2020-03-08
47,down,Camilo,La Difícil,27,21,19,,,,
48,down,Camilo,No Te Vayas,28,28,14,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,26,60,2019-10-20,7,2019-11-17
50,up,Beele,Loco,50,2,26,90,2020-05-03,90,2020-05-03
51,up,Bad Bunny & Tainy,Callaita,53,10,26,28,2019-10-06,23,2019-10-20
52,down,Shakira & Anuel AA,Me Gusta,51,8,16,73,2020-01-19,50,2020-03-15
53,down,KAROL G & Anuel AA,Follow,47,19,5,,,,
54,up,J Balvin,Negro,56,32,7,,,,
55,up,Bad Bunny & Yaviah,Bichiyal,57,12,10,63,2020-03-08,63,2020-03-08
56,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",89,56,2,,,,
57,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",55,13,26,94,2019-10-06,80,2019-10-20
58,up,Mike Bahía & Danny Ocean,Detente,58,19,25,,,,
59,down,Camilo,Medialuna,31,31,3,,,,
60,up,Feid & Sky,RELXJXTE,93,60,2,,,,
61,down,"Tainy, Anuel AA & Ozuna",Adicto,59,8,26,9,2019-10-06,9,2019-10-06
62,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",62,31,26,,,,
63,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",60,16,26,,,,
64,down,Anuel AA,Keii,63,6,13,35,2020-02-16,35,2020-02-16
65,up,Feid & Manuel Turizo,BORRAXXA,84,42,10,,,,
66,up,J Balvin & Bad Bunny,QUÉ PRETENDES,66,15,26,80,2019-10-06,60,2019-10-27
67,down,Myke Towers,Piensan,65,23,26,,,,
68,up,Bad Bunny,Soliá,68,14,10,67,2020-03-08,67,2020-03-08
69,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,69,4,74,2020-04-19,18,2020-08-09
70,down,Camilo & Christian Nodal,La Mitad,40,40,3,,,,
71,down,Piso 21 & Micro Tdh,Te Vi,69,38,26,,,,
72,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,71,45,24,,,,
73,down,Bad Bunny,25/8,70,17,10,97,2020-03-08,97,2020-03-08
74,down,Casper Mágico & Anuel AA,Sola & Vacía,52,52,3,,,,
75,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],72,24,26,,,,
76,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,76,15,10,46,2020-03-08,46,2020-03-08
77,up,Bad Bunny & Mora,Una Vez,81,13,10,,,,
78,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),73,18,26,94,2019-11-03,94,2019-11-03
79,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,75,16,26,,,,
80,down,Danna Paola,Mala Fama,67,65,12,,,,
81,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),74,18,26,,,,
82,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",91,42,26,,,,
83,-,Dstance,Niña Bonita (Acústico),-,61,1,,,,
84,down,Nicky Jam & Anuel AA,Whine Up,79,9,26,,,,
85,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",80,32,26,,,,
86,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,43,1,,,,
87,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",88,32,26,,,,
88,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,34,1,,,,
89,-,"Lunay, Ozuna & Anuel AA",Aventura,-,9,24,70,2019-11-24,62,2019-12-29
90,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,61,61,3,,,,
91,down,Dalex & Sech,Mejor,77,19,13,,,,
92,down,Camilo,Si Estoy Contigo,48,48,3,,,,
93,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,96,16,13,84,2020-02-16,84,2020-02-16
94,down,J Balvin,Gris,92,31,7,,,,
95,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",94,31,11,,,,
96,-,Danna Paola,Contigo,-,78,1,,,,
97,up,Bad Bunny & Ñengo Flow,Qué Malo,100,20,10,86,2020-03-08,86,2020-03-08
98,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,19,25,,,,
99,down,Ovy On The Drums & Beele,Inolvidable,83,83,2,,,,
100,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",82,61,23,,,,
