Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,5,63,2020-08-09,2,2020-09-20
2,up,KAROL G,"Ay, DiOs Mío!",2,1,8,48,2020-08-09,24,2020-09-06
3,up,Rauw Alejandro & Camilo,Tattoo (Remix),3,1,8,66,2020-07-26,14,2020-08-09
4,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),53,2,2,67,2020-10-18,38,2020-11-15
5,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,19,94,2020-05-31,13,2020-07-26
6,up,Maluma & Myke Towers,Madrid,54,6,2,,,,
7,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,4,12,93,2020-08-23,66,2021-04-18
8,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),14,5,2,52,2020-08-30,37,2020-09-20
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,3,6,14,2020-08-02,10,2020-08-23
10,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,3,8,89,2020-07-19,12,2020-08-16
11,up,Jerry Di,Mi Cuarto,11,10,4,97,2020-08-23,46,2020-10-04
12,down,Sech,Relación,8,1,22,78,2020-06-07,28,2020-07-19
13,up,Maluma,Cielo a un Diablo,58,13,2,,,,
14,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),10,2,10,79,2020-07-05,50,2020-07-12
15,down,Danna Paola & Sebastián Yatra,No Bailes Sola,9,7,7,,,,
16,up,Maluma & Zion,Bella-K (feat. Randy),59,16,2,,,,
17,up,Lenny Tavárez & Beéle,La Mujer Traiciona,83,17,2,,,,
18,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),13,3,33,,,,
19,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",16,16,6,93,2020-08-30,82,2020-09-13
20,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),94,18,2,65,2020-08-30,58,2020-09-06
21,up,Maluma,Vete Vete (feat. Ñejo & Dalmata),73,21,2,,,,
22,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),17,2,23,92,2020-04-19,62,2020-09-06
23,up,Maluma,ADMV,41,23,15,,,,
24,down,J Balvin,Azul,19,10,24,99,2020-03-29,70,2020-06-28
25,down,Justin Quiles,Jeans,15,3,3,75,2020-10-18,45,2020-11-15
26,up,Maluma,Perdón (feat. Yandel),63,26,2,,,,
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,1,27,38,2020-03-08,7,2020-03-29
28,down,Ozuna,Caramelo,12,9,12,65,2020-06-28,27,2020-08-16
29,down,Jowell & Randy & J Balvin,Anaranjado,20,11,7,,,,
30,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,21,1,14,31,2020-06-07,31,2020-06-07
31,down,Mau y Ricky,Papás,22,18,4,,,,
32,down,Camilo,Favorito,24,1,23,32,2020-04-19,18,2020-04-26
33,down,Greeicy,Los Besos,23,10,20,,,,
34,up,Maluma,La Cura,75,34,2,,,,
35,down,Bad Bunny,Yo Perreo Sola,25,2,27,44,2020-03-08,31,2020-04-19
36,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],31,2,43,67,2019-12-08,35,2020-02-09
37,down,"El Alfa, Darell & Noriel",4K,27,27,9,,,,
38,up,Maluma,Ansiedad,76,38,2,,,,
39,down,Rauw Alejandro & Chencho Corleone,El Efecto,26,4,21,76,2020-06-14,72,2020-07-05
40,down,Farruko,La Tóxica,32,11,6,69,2020-09-20,24,2020-11-15
41,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),30,8,16,99,2020-05-17,99,2020-05-17
42,down,Anuel AA,Reggaetonera,29,12,14,,,,
43,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,7,43,14,2019-10-06,12,2019-10-13
44,down,KAROL G & Nicki Minaj,Tusa,34,1,43,29,2019-11-17,5,2020-02-02
45,up,Maluma,Luz Verde,77,45,2,,,,
46,down,Bad Bunny & Daddy Yankee,La Santa,37,5,27,29,2020-03-08,29,2020-03-08
47,up,Maluma,Salida de Escape,81,47,2,,,,
48,down,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,28,23,8,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,3,43,3,2019-10-06,3,2019-10-06
50,down,J Balvin,Rojo,40,5,27,36,2020-03-08,35,2020-03-29
51,up,Maluma,Mai Mai (feat. Ñengo Flow & Jory Boy),80,51,2,,,,
52,down,Bad Bunny & Sech,Ignorantes,39,2,29,94,2020-02-16,15,2020-03-08
53,down,Bad Bunny,Si Veo a Tu Mamá,43,1,27,27,2020-03-08,26,2020-03-15
54,down,Camilo & Evaluna Montaner,Por Primera Vez,35,4,25,96,2020-04-19,95,2020-04-26
55,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",44,40,12,,,,
56,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",49,31,43,,,,
57,down,Manuel Turizo,Quiéreme Mientras Se Pueda,51,43,18,,,,
58,up,Maluma,ADMV (Versión Urbana),87,58,2,,,,
59,down,Bad Bunny,La Difícil,50,2,27,13,2020-03-08,13,2020-03-08
60,down,J Balvin & Bad Bunny,LA CANCIÓN,47,4,43,72,2019-10-06,48,2019-11-03
61,up,Maluma,Cuidau (feat. Yomo),82,61,2,,,,
62,down,Cali y El Dandee & Danna Paola,Nada,48,16,3,,,,
63,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),42,33,6,,,,
64,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,60,3,38,60,2020-01-05,24,2020-02-02
65,down,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],36,36,3,,,,
66,down,Myke Towers,Diosa,56,6,30,45,2020-03-01,45,2020-03-01
67,down,Bad Bunny,Si Estuviésemos Juntos,52,23,13,,,,
68,down,Greeicy,Los Consejos,46,17,9,,,,
69,up,Maluma,Medallo City,79,69,2,,,,
70,down,Myke Towers,Girl,69,4,32,,,,
71,down,J Balvin,Morado,65,8,34,72,2020-01-19,50,2020-03-29
72,down,ROSALÍA & Travis Scott,TKN,45,29,14,96,2020-05-31,21,2020-06-07
73,down,El Alfa & Chael Produciendo,Singapur,61,20,9,,,,
74,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,57,34,18,,,,
75,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",71,5,41,,,,
76,down,Bad Bunny & Tainy,Callaita,67,10,43,28,2019-10-06,23,2019-10-20
77,down,Bad Bunny,Vete,74,4,41,55,2019-11-24,12,2019-12-01
78,down,Dalex,+Linda,66,61,6,,,,
79,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],78,7,19,,,,
80,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",93,27,43,,,,
81,down,Rauw Alejandro,Tattoo,68,5,29,74,2020-03-22,35,2020-07-26
82,down,Lunay,Relaciones,64,30,7,,,,
83,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,13,1,,,,
84,up,Maluma,Me Acuerdo de Ti (feat. Darell),84,84,2,,,,
85,up,Maluma,Viento (Interlude),85,85,2,,,,
86,down,Yandel,No Te Vayas (feat. J Balvin),62,20,5,,,,
87,up,Rauw Alejandro & Farruko,Fantasías,92,2,43,92,2019-10-13,19,2019-12-08
88,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),90,14,21,,,,
89,-,De La Ghetto & Nicky Jam,Sube La Music,-,39,1,,,,
90,down,Maluma,Boy Toy,86,86,2,,,,
91,down,Maluma,Booty,88,88,2,,,,
92,up,Maluma,Copas de Vino,96,92,2,,,,
93,up,Maluma,Quality,95,93,2,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,42,60,2019-10-20,7,2019-11-17
95,down,Bad Bunny,A Tu Merced,89,15,27,89,2020-03-08,89,2020-03-08
96,-,Lit Killah & Bizarrap,Flexin',-,96,1,,,,
97,-,CNCO,Beso,-,82,1,,,,
98,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",72,13,43,94,2019-10-06,80,2019-10-20
99,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,15,42,80,2019-10-06,60,2019-10-27
100,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),70,38,12,,,,
