Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,Relación,1,1,13,78,2020-06-07,28,2020-07-19
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,1,10,94,2020-05-31,13,2020-07-26
3,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),2,2,14,92,2020-04-19,62,2020-09-06
4,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),3,3,24,,,,
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,18,38,2020-03-08,7,2020-03-29
6,up,Bad Bunny,Yo Perreo Sola,6,2,18,44,2020-03-08,31,2020-04-19
7,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,5,1,5,31,2020-06-07,31,2020-06-07
8,up,Rauw Alejandro & Chencho Corleone,El Efecto,8,4,12,76,2020-06-14,72,2020-07-05
9,down,Camilo,Favorito,7,1,14,32,2020-04-19,18,2020-04-26
10,up,Harry Nach,Tak Tiki Tak,11,9,7,75,2020-06-14,75,2020-06-14
11,down,Rauw Alejandro,Tattoo,10,5,20,74,2020-03-22,35,2020-07-26
12,up,Greeicy,Los Besos,12,10,11,,,,
13,up,J Balvin,Azul,19,10,15,99,2020-03-29,70,2020-06-28
14,down,J Balvin,Rojo,13,5,18,36,2020-03-08,35,2020-03-29
15,down,Feid & Justin Quiles,Porfa,14,8,13,89,2020-04-19,77,2020-05-03
16,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],15,2,34,67,2019-12-08,35,2020-02-09
17,up,Ozuna,Caramelo,18,9,3,65,2020-06-28,27,2020-08-16
18,down,Bad Bunny,Si Veo a Tu Mamá,16,1,18,27,2020-03-08,26,2020-03-15
19,down,Myke Towers,Diosa,17,6,21,45,2020-03-01,45,2020-03-01
20,up,Bad Bunny,La Difícil,20,2,18,13,2020-03-08,13,2020-03-08
21,up,Camilo & Evaluna Montaner,Por Primera Vez,21,4,16,96,2020-04-19,95,2020-04-26
22,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,3,29,60,2020-01-05,24,2020-02-02
23,up,Bad Bunny & Sech,Ignorantes,24,2,20,94,2020-02-16,15,2020-03-08
24,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),23,8,7,99,2020-05-17,99,2020-05-17
25,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,4,3,93,2020-08-23,66,2021-04-18
26,up,Bad Bunny & Daddy Yankee,La Santa,28,5,18,29,2020-03-08,29,2020-03-08
27,up,Alex Rose & Rafa Pabön,Jangueo,30,25,20,,,,
28,down,KAROL G & Nicki Minaj,Tusa,26,1,34,29,2019-11-17,5,2020-02-02
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,3,34,3,2019-10-06,3,2019-10-06
30,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,2,1,79,2020-07-05,50,2020-07-12
31,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",34,23,12,,,,
32,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,7,34,14,2019-10-06,12,2019-10-13
33,down,Bad Bunny,BYE ME FUI,25,1,7,34,2020-05-17,34,2020-05-17
34,up,"Leslie Shaw, Thalía & Farina",Estoy Soltera,88,34,2,,,,
35,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,35,4,7,49,2020-05-17,49,2020-05-17
36,up,J Balvin,Morado,36,8,25,72,2020-01-19,50,2020-03-29
37,down,Anuel AA & Tego Calderón,Jangueo,27,8,5,,,,
38,down,J Balvin,Amarillo,31,9,15,30,2020-03-29,30,2020-03-29
39,up,Anuel AA,Reggaetonera,45,12,5,,,,
40,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),38,38,3,,,,
41,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,41,34,9,,,,
42,down,Cali y El Dandee & Sebastián Yatra,Locura,32,8,8,,,,
43,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],37,7,10,,,,
44,up,J Balvin & Bad Bunny,LA CANCIÓN,47,4,34,72,2019-10-06,48,2019-11-03
45,down,Myke Towers,Girl,40,4,23,,,,
46,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),42,14,12,,,,
47,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",43,27,34,,,,
48,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",49,5,32,,,,
49,up,Manuel Turizo,Quiéreme Mientras Se Pueda,53,43,9,,,,
50,up,Rauw Alejandro & Farruko,Fantasías,55,2,34,92,2019-10-13,19,2019-12-08
51,down,Bad Bunny,Vete,50,4,32,55,2019-11-24,12,2019-12-01
52,up,Bad Bunny,Si Estuviésemos Juntos,65,23,4,,,,
53,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,92,53,2,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,34,60,2019-10-20,7,2019-11-17
55,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],48,19,17,,,,
56,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),39,14,5,,,,
57,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,44,3,7,60,2020-05-17,60,2020-05-17
58,down,Bad Bunny & Nicky Jam,BAD CON NICKY,51,5,7,70,2020-05-17,70,2020-05-17
59,down,Bad Bunny,A Tu Merced,56,15,18,89,2020-03-08,89,2020-03-08
60,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",59,13,34,94,2019-10-06,80,2019-10-20
61,down,Sech,Confia (feat. Daddy Yankee),52,22,6,,,,
62,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",58,31,34,,,,
63,down,Bad Bunny & Tainy,Callaita,57,10,34,28,2019-10-06,23,2019-10-20
64,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,23,1,,,,
65,down,Juanfran,Como Llora,62,45,8,,,,
66,down,Anuel AA,Narcos,60,18,5,,,,
67,down,J Balvin,Blanco,61,16,33,,,,
68,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",68,40,3,,,,
69,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],63,21,14,,,,
70,down,Camilo & Pedro Capó,Tutu,66,9,34,17,2019-10-06,15,2019-10-13
71,up,Brytiago & Rauw Alejandro,Cositas,95,71,2,,,,
72,up,J Balvin,Negro,73,32,15,,,,
73,down,Reik & Morat,La Bella y la Bestia,46,46,3,,,,
74,up,J Balvin & Bad Bunny,QUÉ PRETENDES,74,15,34,80,2019-10-06,60,2019-10-27
75,down,Camilo,El Mismo Aire,70,12,11,,,,
76,down,ROSALÍA & Travis Scott,TKN,69,29,5,96,2020-05-31,21,2020-06-07
77,down,Bad Bunny & Don Omar,PA' ROMPERLA,72,6,7,74,2020-05-17,74,2020-05-17
78,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],81,24,33,,,,
79,up,"Tainy, Anuel AA & Ozuna",Adicto,79,8,34,9,2019-10-06,9,2019-10-06
80,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,78,12,19,,,,
81,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",82,16,33,,,,
82,down,Bad Bunny & Yaviah,Bichiyal,76,12,18,63,2020-03-08,63,2020-03-08
83,down,Mike Bahía & Danny Ocean,Detente,80,19,33,,,,
84,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",84,42,33,,,,
85,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,69,11,74,2020-04-19,18,2020-08-09
86,down,Morat & Sebastián Yatra,Bajo la Mesa,71,15,6,,,,
87,down,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,75,29,11,,,,
88,down,Bad Bunny,Pero Ya No,86,7,18,32,2020-03-08,32,2020-03-08
89,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),89,18,32,94,2019-11-03,94,2019-11-03
90,down,Myke Towers & Yandel,Mayor,64,64,3,,,,
91,-,Rauw Alejandro,Algo Mágico,-,37,1,,,,
92,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,92,1,,,,
93,-,Danna Paola,TQ Y YA,-,49,1,,,,
94,down,Dstance,Niña Bonita (Acústico),83,61,9,,,,
95,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",90,32,30,,,,
96,down,Piso 21 & Micro Tdh,Te Vi,87,38,31,,,,
97,up,Myke Towers,Piensan,97,23,31,,,,
98,down,"Anuel AA, Farruko & Zion",Que Se Joda,77,33,5,,,,
99,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,18,28,,,,
100,-,Danna Paola,Mala Fama,-,65,15,,,,
