Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,4,32,2020-04-19,18,2020-04-26
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,8,38,2020-03-08,7,2020-03-29
3,up,Bad Bunny,Yo Perreo Sola,3,2,8,44,2020-03-08,31,2020-04-19
4,up,Camilo & Evaluna Montaner,Por Primera Vez,5,4,6,96,2020-04-19,95,2020-04-26
5,down,Bad Bunny,Si Veo a Tu Mamá,4,1,8,27,2020-03-08,26,2020-03-15
6,up,Rauw Alejandro,Tattoo,9,5,10,74,2020-03-22,35,2020-07-26
7,down,Bad Bunny,La Difícil,6,2,8,13,2020-03-08,13,2020-03-08
8,down,Bad Bunny & Sech,Ignorantes,7,2,10,94,2020-02-16,15,2020-03-08
9,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,3,19,60,2020-01-05,24,2020-02-02
10,up,J Balvin,Rojo,10,5,8,36,2020-03-08,35,2020-03-29
11,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],12,2,24,67,2019-12-08,35,2020-02-09
12,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),14,2,4,92,2020-04-19,62,2020-09-06
13,up,Feid & Justin Quiles,Porfa,17,8,3,89,2020-04-19,77,2020-05-03
14,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),73,14,2,,,,
15,down,Myke Towers,Diosa,11,6,11,45,2020-03-01,45,2020-03-01
16,up,Rauw Alejandro & Chencho Corleone,El Efecto,96,4,2,76,2020-06-14,72,2020-07-05
17,down,Myke Towers,Girl,15,4,13,,,,
18,down,Bad Bunny & Daddy Yankee,La Santa,13,5,8,29,2020-03-08,29,2020-03-08
19,down,KAROL G & Nicki Minaj,Tusa,16,1,24,29,2019-11-17,5,2020-02-02
20,down,J Balvin,Amarillo,18,9,5,30,2020-03-29,30,2020-03-29
21,up,J Balvin,Morado,21,8,15,72,2020-01-19,50,2020-03-29
22,up,Bad Bunny,Vete,22,4,22,55,2019-11-24,12,2019-12-01
23,down,Sech,Relación,20,1,3,78,2020-06-07,28,2020-07-19
24,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",23,5,22,,,,
25,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],25,19,7,,,,
26,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],27,21,4,,,,
27,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",29,27,24,,,,
28,down,Bad Bunny,A Tu Merced,26,15,8,89,2020-03-08,89,2020-03-08
29,up,Alex Rose & Rafa Pabön,Jangueo,33,25,10,,,,
30,up,Rauw Alejandro & Farruko,Fantasías,30,2,24,92,2019-10-13,19,2019-12-08
31,down,KAROL G & Anuel AA,Follow,19,19,3,,,,
32,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,7,24,14,2019-10-06,12,2019-10-13
33,down,Bad Bunny,Pero Ya No,24,7,8,32,2020-03-08,32,2020-03-08
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,3,24,3,2019-10-06,3,2019-10-06
35,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,28,12,9,,,,
36,up,Camilo & Pedro Capó,Tutu,41,9,24,17,2019-10-06,15,2019-10-13
37,up,J Balvin & Bad Bunny,LA CANCIÓN,37,4,24,72,2019-10-06,48,2019-11-03
38,down,J Balvin,Blanco,32,16,23,,,,
39,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",99,23,2,,,,
40,down,Shakira & Anuel AA,Me Gusta,38,8,14,73,2020-01-19,50,2020-03-15
41,up,Camilo,La Difícil,54,21,17,,,,
42,down,J Balvin,Azul,36,10,5,99,2020-03-29,70,2020-06-28
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,24,60,2019-10-20,7,2019-11-17
44,down,Bad Bunny & Yaviah,Bichiyal,35,12,8,63,2020-03-08,63,2020-03-08
45,down,Bad Bunny & Tainy,Callaita,42,10,24,28,2019-10-06,23,2019-10-20
46,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),53,3,14,,,,
47,up,Camilo,No Te Vayas,82,28,12,,,,
48,up,Beele,Loco,48,2,24,90,2020-05-03,90,2020-05-03
49,down,Mike Bahía & Danny Ocean,Detente,43,19,23,,,,
50,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",47,13,24,94,2019-10-06,80,2019-10-20
51,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",52,16,24,,,,
52,up,J Balvin,Negro,56,32,5,,,,
53,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,64,45,22,,,,
54,down,Anuel AA,Keii,46,6,11,35,2020-02-16,35,2020-02-16
55,up,"Tainy, Anuel AA & Ozuna",Adicto,57,8,24,9,2019-10-06,9,2019-10-06
56,down,Bad Bunny,Soliá,44,14,8,67,2020-03-08,67,2020-03-08
57,down,Myke Towers,Piensan,51,23,24,,,,
58,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",61,31,24,,,,
59,up,J Balvin & Bad Bunny,QUÉ PRETENDES,59,15,24,80,2019-10-06,60,2019-10-27
60,down,Bad Bunny,25/8,45,17,8,97,2020-03-08,97,2020-03-08
61,down,Bad Bunny & Mora,Una Vez,55,13,8,,,,
62,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,50,15,8,46,2020-03-08,46,2020-03-08
63,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",79,32,24,,,,
64,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],72,24,24,,,,
65,-,Camilo,El Mismo Aire,-,12,1,,,,
66,down,Dalex & Sech,Mejor,60,19,11,,,,
67,-,Camilo,Medialuna,-,31,1,,,,
68,up,Piso 21 & Micro Tdh,Te Vi,75,38,24,,,,
69,down,Danna Paola,Mala Fama,65,65,10,,,,
70,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,70,16,24,,,,
71,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),69,18,24,,,,
72,down,Nicky Jam & Anuel AA,Whine Up,68,9,24,,,,
73,down,Nicky Jam & Daddy Yankee,Muévelo,62,12,15,,,,
74,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),77,18,24,94,2019-11-03,94,2019-11-03
75,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),94,75,2,,,,
76,down,Bad Bunny & Ñengo Flow,Qué Malo,58,20,8,86,2020-03-08,86,2020-03-08
77,down,Daddy Yankee & Sech,Definitivamente,71,12,12,,,,
78,down,J Balvin,Gris,66,31,5,,,,
79,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,63,26,8,91,2020-03-08,91,2020-03-08
80,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,78,16,11,84,2020-02-16,84,2020-02-16
81,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),88,40,18,,,,
82,-,Camilo & Christian Nodal,La Mitad,-,40,1,,,,
83,-,Camilo,Si Estoy Contigo,-,48,1,,,,
84,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",80,42,24,,,,
85,-,Greeicy,Los Besos,-,10,1,,,,
86,-,Casper Mágico & Anuel AA,Sola & Vacía,-,52,1,,,,
87,down,Morat,Nunca Te Olvidé,40,40,3,,,,
88,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",97,31,9,,,,
89,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,78,1,,,,
90,down,Bad Bunny,La Zona,67,13,8,94,2020-03-08,94,2020-03-08
91,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",92,32,24,,,,
92,down,Piso 21 & Myke Towers,Una Vida Para Recordar,83,19,24,,,,
93,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,61,1,,,,
94,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,85,3,94,2019-10-20,94,2019-10-20
95,-,Micro Tdh,Amor de red social,-,95,1,,,,
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,69,2,74,2020-04-19,18,2020-08-09
97,-,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,-,29,1,,,,
98,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",87,61,21,,,,
99,-,Sech,Trofeo,-,99,1,,,,
100,down,Bad Bunny,<3,74,21,8,,,,
