Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,12,53,2021-03-28,13,2021-05-02
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,79,1,2,24,2021-05-02,9,2021-05-16
3,up,KAROL G,EL MAKINON,4,3,5,63,2021-04-04,43,2021-05-02
4,down,Sech,911,2,2,12,63,2021-03-21,27,2021-04-04
5,up,Nio García & Flow La Movie,AM,17,3,3,47,2021-04-25,36,2021-05-09
6,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,26,3,2020-11-08,1,2020-11-15
7,down,Myke Towers & Juhn,Bandido,5,1,20,40,2021-01-03,6,2021-02-28
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,22,6,2020-12-06,6,2020-12-06
9,down,Kali Uchis,telepatía,6,2,11,27,2021-02-28,6,2021-03-28
10,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",8,7,8,,,,
11,up,Explosión De Iquitos,No Sé,28,11,4,,,,
12,down,Bad Bunny,TE MUDASTE,10,4,22,20,2020-12-06,20,2020-12-06
13,down,Rauw Alejandro & Anuel AA,Reloj,12,3,27,100,2020-11-22,32,2021-01-17
14,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),9,4,12,100,2021-02-21,25,2021-03-07
15,down,KAROL G,BICHOTA,11,2,27,95,2020-11-01,4,2021-01-03
16,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,3,13,21,2021-02-07,21,2021-02-07
17,down,"KAROL G, Anuel AA & J Balvin",Location,15,10,11,50,2021-02-21,50,2021-02-21
18,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",13,9,7,,,,
19,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,19,4,46,93,2020-08-23,66,2021-04-18
20,up,Maluma,Hawái,21,1,39,63,2020-08-09,2,2020-09-20
21,down,Boza,Hecha Pa' Mi,18,3,24,88,2020-12-27,46,2021-02-07
22,down,Manuel Turizo & Maluma,Amor en Coma,14,14,3,,,,
23,down,KAROL G,EL BARCO,22,14,5,,,,
24,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,12,29,91,2020-11-01,64,2020-11-22
25,down,J Balvin & Khalid,Otra Noche Sin Ti,20,20,3,,,,
26,up,CNCO,Tan Enamorados,27,10,21,,,,
27,up,Camilo & El Alfa,BEBÉ,32,3,22,46,2020-12-20,36,2021-01-03
28,down,Camilo,Machu Picchu,24,8,8,,,,
29,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],26,7,17,73,2021-02-07,61,2021-02-14
30,up,Camilo,Millones,33,30,7,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,40,5,61,29,2020-03-08,29,2020-03-08
32,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",16,7,5,,,,
33,down,Bad Bunny,BOOKER T,31,11,22,48,2020-12-06,48,2020-12-06
34,up,J Balvin & Bad Bunny,LA CANCIÓN,38,4,77,72,2019-10-06,48,2019-11-03
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,3,40,14,2020-08-02,10,2020-08-23
36,up,Sech,Sal y Perrea,85,8,2,,,,
37,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,29,24,16,,,,
38,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,7,77,14,2019-10-06,12,2019-10-13
39,up,Piso 21,Tan Bonita,41,20,6,,,,
40,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),42,8,50,99,2020-05-17,99,2020-05-17
41,down,Justin Quiles,Ponte Pa' Mí,34,18,23,,,,
42,-,Luis Miguel,Hasta Que Me Olvídes,-,42,1,,,,
43,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,39,33,6,,,,
44,down,Daddy Yankee,PROBLEMA,35,14,9,,,,
45,up,Sebastián Yatra & Guaynaa,Chica Ideal,50,3,28,76,2020-11-15,65,2020-11-22
46,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,1,61,38,2020-03-08,7,2020-03-29
47,down,Nicky Jam & Myke Towers,Polvo,43,13,23,,,,
48,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,46,1,48,31,2020-06-07,31,2020-06-07
49,down,J Balvin,Tu Veneno,36,26,6,,,,
50,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,47,16,34,93,2020-09-20,66,2020-09-27
51,up,Bad Bunny,La Difícil,56,2,61,13,2020-03-08,13,2020-03-08
52,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),44,2,36,67,2020-10-18,38,2020-11-15
53,down,KAROL G,"Ay, DiOs Mío!",51,1,42,48,2020-08-09,24,2020-09-06
54,down,Camilo,Vida de Rico,53,1,31,33,2020-10-04,19,2020-11-08
55,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],54,1,53,94,2020-05-31,13,2020-07-26
56,down,Justin Quiles,Jeans,45,3,37,75,2020-10-18,45,2020-11-15
57,down,Adso Alejandro,Como Si Nada,49,26,27,,,,
58,up,Bad Bunny & Tainy,Callaita,59,10,77,28,2019-10-06,23,2019-10-20
59,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,2,34,23,2020-09-13,18,2020-10-18
60,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",68,37,5,,,,
61,down,CNCO,Dejaría Todo,57,23,12,,,,
62,-,Gera MX & Christian Nodal,Botella Tras Botella,-,6,1,,,,
63,up,Camilo,KESI,66,63,5,,,,
64,up,Bad Bunny & Mora,Una Vez,78,13,36,,,,
65,down,Ozuna & Camilo,Despeinada,60,3,34,97,2020-09-20,40,2020-10-04
66,up,Bad Bunny & Sech,Ignorantes,76,2,63,94,2020-02-16,15,2020-03-08
67,up,Bad Bunny,Si Estuviésemos Juntos,91,23,45,,,,
68,down,Maluma,Agua de Jamaica,63,15,13,,,,
69,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,52,17,26,99,2021-02-14,99,2021-02-14
70,-,Myke Towers,PIN PIN,-,15,1,,,,
71,up,Bad Bunny,Vete,73,4,73,55,2019-11-24,12,2019-12-01
72,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),58,5,36,52,2020-08-30,37,2020-09-20
73,down,Maluma & Myke Towers,Madrid,62,6,36,,,,
74,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],61,19,18,,,,
75,-,Myke Towers,MÍRENME AHORA,-,27,1,,,,
76,up,Bad Bunny,Si Veo a Tu Mamá,77,1,61,27,2020-03-08,26,2020-03-15
77,-,Myke Towers,SR DE LOS CIELOS,-,77,1,,,,
78,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,64,10,31,66,2020-11-01,49,2020-11-22
79,-,Myke Towers,CUANDO ME VEN,-,79,1,,,,
80,-,Myke Towers & Miky Woodz,LO INVERTÍ,-,80,1,,,,
81,-,Myke Towers,JOVEN LEYENDA,-,81,1,,,,
82,-,Myke Towers,ALTO RIESGO,-,82,1,,,,
83,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",69,63,14,,,,
84,-,Myke Towers & Sahir,DE NOVELA,-,84,1,,,,
85,-,Natti Natasha & Becky G.,Ram Pam Pam,-,19,1,,,,
86,-,Myke Towers,Cuenta,-,86,3,,,,
87,down,J Balvin,Azul,75,10,58,99,2020-03-29,70,2020-06-28
88,down,Jerry Di,Mi Cuarto,70,10,38,97,2020-08-23,46,2020-10-04
89,down,Myke Towers,Explícito,67,50,12,,,,
90,down,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,88,75,2,,,,
91,-,Myke Towers & Jon Z,BALAS LOCAS,-,91,1,,,,
92,-,Myke Towers,PRIMER MELÓN,-,92,1,,,,
93,-,Myke Towers,BUSINESS,-,93,1,,,,
94,down,Rauw Alejandro & Camilo,Tattoo (Remix),74,1,42,66,2020-07-26,14,2020-08-09
95,down,Jay Wheeler,Viendo el Techo,72,72,3,,,,
96,down,Myke Towers & Ñengo Flow,BURBERRY,81,81,3,,,,
97,down,Rauw Alejandro,De Cora <3,65,10,24,,,,
98,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],97,2,77,67,2019-12-08,35,2020-02-09
99,down,KAROL G & Nicki Minaj,Tusa,80,1,77,29,2019-11-17,5,2020-02-02
100,-,Bad Bunny,Yo Perreo Sola,-,2,59,44,2020-03-08,31,2020-04-19
