Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,10,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,19,,,,
3,up,Bad Bunny,Yonaguni,3,1,37,,,,
4,up,Sebastián Yatra,Tacones Rojos,4,1,17,,,,
5,up,DEKKO,12x3,12,3,6,,,,
6,down,Bad Bunny & Daddy Yankee,La Santa,5,5,103,29,2020-03-08,29,2020-03-08
7,down,Álvaro Díaz & Rauw Alejandro,Problemón,6,3,14,,,,
8,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,4,16,,,,
9,up,Bad Bunny,TE MUDASTE,10,4,64,20,2020-12-06,20,2020-12-06
10,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,8,1,23,,,,
11,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",17,4,7,,,,
12,down,Aventura & Bad Bunny,Volví,11,3,28,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,68,3,2020-11-08,1,2020-11-15
14,up,Rauw Alejandro,Todo De Ti,15,1,39,,,,
15,down,Bad Bunny & Mora,Una Vez,13,13,78,,,,
16,down,zzoilo & Aitana,Mon Amour (Remix),14,3,23,,,,
17,down,Maluma,Sobrio,16,1,32,,,,
18,up,Ryan Castro,Jordan,62,6,3,,,,
19,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),19,5,6,,,,
20,up,"Wisin, Camilo & Los Legendarios",Buenos Días,22,13,5,,,,
21,up,Bad Bunny,A Tu Merced,26,15,74,89,2020-03-08,89,2020-03-08
22,up,KAROL G,SEJODIOTO,30,6,21,,,,
23,down,"Mora, Bad Bunny & Sech",Volando (Remix),21,4,32,,,,
24,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,1,103,38,2020-03-08,7,2020-03-29
25,down,J Balvin & Bad Bunny,LA CANCIÓN,20,4,119,72,2019-10-06,48,2019-11-03
26,down,J Balvin & Maria Becerra,Qué Más Pues?,25,2,38,,,,
27,up,ROSALÍA,SAOKO,89,14,2,,,,
28,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),29,5,34,,,,
29,up,Bad Bunny,Vete,32,4,115,55,2019-11-24,12,2019-12-01
30,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),23,7,119,14,2019-10-06,12,2019-10-13
31,down,"Nio García, J Balvin & Bad Bunny",AM Remix,27,4,34,,,,
32,up,Rauw Alejandro,Cúrame,34,6,31,,,,
33,down,Bad Bunny,Si Estuviésemos Juntos,24,23,85,,,,
34,up,Feid & KAROL G,FRIKI,40,34,10,,,,
35,down,Bad Bunny & Tainy,Callaita,28,10,119,28,2019-10-06,23,2019-10-20
36,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,2,64,6,2020-12-06,6,2020-12-06
37,down,TINI & Maria Becerra,Miénteme,36,5,42,,,,
38,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,39,5,42,,,,
39,down,Bad Bunny,La Difícil,35,2,103,13,2020-03-08,13,2020-03-08
40,up,Sech & Jhay Cortez,911 (Remix),42,6,32,,,,
41,down,Bad Bunny,Si Veo a Tu Mamá,33,1,84,27,2020-03-08,26,2020-03-15
42,down,Sebastián Yatra & Myke Towers,Pareja Del Año,41,1,44,24,2021-05-02,9,2021-05-16
43,up,J Balvin,Una Nota,43,5,23,,,,
44,down,Bad Bunny,120,37,26,33,99,2020-12-06,99,2020-12-06
45,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
46,down,TINI & L-Gante,Bar,38,14,14,,,,
47,up,Jhay Cortez & Anuel AA,Ley Seca,50,12,24,,,,
48,up,Maluma,Hawái,48,1,81,63,2020-08-09,2,2020-09-20
49,down,Farruko,Pepas,44,2,30,,,,
50,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,4,88,93,2020-08-23,66,2021-04-18
51,up,Rauw Alejandro,Sexo Virtual,51,11,34,,,,
52,up,Bad Bunny & Ñengo Flow,Qué Malo,55,20,21,86,2020-03-08,86,2020-03-08
53,down,Bad Bunny,Yo Perreo Sola,47,2,77,44,2020-03-08,31,2020-04-19
54,up,Rauw Alejandro & Anuel AA,Reloj,56,3,69,100,2020-11-22,32,2021-01-17
55,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),49,8,92,99,2020-05-17,99,2020-05-17
56,down,Bad Bunny,BOOKER T,45,11,55,48,2020-12-06,48,2020-12-06
57,down,Rauw Alejandro,Aquel Nap ZzZz,53,10,32,,,,
58,down,Bad Bunny & Sech,Ignorantes,52,2,103,94,2020-02-16,15,2020-03-08
59,down,Bad Bunny & Yaviah,Bichiyal,54,12,26,63,2020-03-08,63,2020-03-08
60,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",57,19,12,,,,
61,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,61,12,71,91,2020-11-01,64,2020-11-22
62,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,3,82,14,2020-08-02,10,2020-08-23
63,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,60,8,13,,,,
64,-,Bad Bunny,La Zona,-,13,10,94,2020-03-08,94,2020-03-08
65,down,J Balvin & Bad Bunny,QUÉ PRETENDES,63,15,93,80,2019-10-06,60,2019-10-27
66,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",65,5,35,,,,
67,down,KAROL G,EL MAKINON,64,3,47,63,2021-04-04,43,2021-05-02
68,down,Bad Bunny,Otra Noche en Miami,59,59,3,,,,
69,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),68,40,16,,,,
70,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,70,1,88,31,2020-06-07,31,2020-06-07
71,up,Natalia Lafourcade,Hasta la Raíz,72,42,17,,,,
72,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",69,69,4,,,,
73,up,KAROL G,BICHOTA,78,2,69,95,2020-11-01,4,2021-01-03
74,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),75,8,18,,,,
75,up,Justin Quiles,Colorín Colorado,79,30,17,,,,
76,down,Myke Towers & Juhn,Bandido,74,1,62,40,2021-01-03,6,2021-02-28
77,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,67,25,9,,,,
78,down,Bad Bunny,TE DESEO LO MEJOR,66,8,21,32,2020-12-06,32,2020-12-06
79,down,Bad Bunny,HACIENDO QUE ME AMAS,71,6,24,21,2020-12-06,21,2020-12-06
80,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,85,1,54,53,2021-03-28,13,2021-05-02
81,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",92,63,41,,,,
82,up,KAROL G & Nicki Minaj,Tusa,84,1,113,29,2019-11-17,5,2020-02-02
83,down,Bad Bunny,Soliá,76,14,16,67,2020-03-08,67,2020-03-08
84,down,Maluma,Cositas de la USA,80,57,4,,,,
85,down,Bad Bunny & ABRA,SORRY PAPI,77,15,18,87,2020-12-06,87,2020-12-06
86,up,Rauw Alejandro,La Old Skul,86,20,23,,,,
87,down,Sebastián Yatra & Guaynaa,Chica Ideal,82,3,63,76,2020-11-15,65,2020-11-22
88,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),81,81,4,,,,
89,up,Danny Ocean,Me Rehúso,100,50,36,,,,
90,down,Nicky Jam,Ojos Rojos,73,73,3,,,,
91,-,Rauw Alejandro,Caprichoso,-,88,1,,,,
92,up,Rusherking & Tiago pzk,NOW,98,92,2,,,,
93,down,Sebastián Yatra,Amor Pasajero,83,61,6,,,,
94,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,3,107,3,2019-10-06,3,2019-10-06
95,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),87,18,45,94,2019-11-03,94,2019-11-03
96,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,27,1,,,,
97,down,ROSALÍA,LA FAMA (feat. The Weeknd),94,21,8,,,,
98,-,Sofía Reyes & Maria Becerra,Marte,-,76,1,,,,
99,-,Ryan Castro & Feid,Monastery,-,96,2,,,,
100,-,Piso 21 & Micro Tdh,Te Vi,-,38,50,,,,
