Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,5,,,,
2,up,Bad Bunny,PERRO NEGRO,2,1,12,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,6,3,3,,,,
4,down,KAROL G & Peso Pluma,QLONA,3,2,21,,,,
5,down,Rauw Alejandro,DILUVIO,4,4,11,,,,
6,up,Bad Bunny,MONACO,8,2,12,,,,
7,down,Myke Towers,LALA,5,1,27,,,,
8,down,Feid & Young Miko,Classy 101,7,1,40,,,,
9,up,Bad Bunny,Moscow Mule,10,2,86,,,,
10,down,KAROL G,AMARGURA,9,3,44,,,,
11,up,Bad Bunny & Daddy Yankee,La Santa,12,5,201,29,2020-03-08,29,2020-03-08
12,down,Maluma & Carin Leon,Según Quién,11,5,16,,,,
13,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,1,86,,,,
14,down,KAROL G,MI EX TENÍA RAZÓN,13,5,21,,,,
15,up,Jhayco,Holanda,15,2,23,,,,
16,up,Bad Bunny,Efecto,17,2,86,,,,
17,up,Bad Bunny,Vete,18,4,174,55,2019-11-24,12,2019-12-01
18,up,Grupo Frontera & Ke personajes,Ojitos Rojos,19,9,24,,,,
19,up,Quevedo,Columbia,20,2,26,,,,
20,up,Bad Bunny,FINA,21,3,12,,,,
21,down,Feid & Rema,BUBALU,16,6,15,,,,
22,up,Feid,CHORRITO PA LAS ANIMAS,22,3,57,,,,
23,up,Ozuna,Hey Mor (feat. Feid),23,1,65,,,,
24,up,Bad Bunny,Tití Me Preguntó,24,3,86,,,,
25,up,Myke Towers,LA FALDA,57,2,5,,,,
26,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,88,11,2,,,,
27,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,1,86,,,,
28,down,Grupo Frontera & Bad Bunny,un x100to,25,1,37,,,,
29,down,Bad Bunny,Yonaguni,26,1,135,,,,
30,down,Manuel Turizo,La Bachata,29,1,81,,,,
31,up,Myke Towers,Girl,36,4,102,,,,
32,-,Pedro Suárez-Vértiz,Cuéntame,-,12,1,,,,
33,down,KAROL G,TQG,28,1,45,,,,
34,down,Bad Bunny,WHERE SHE GOES,31,1,33,,,,
35,down,Feid,Feliz Cumpleaños Ferxxo,32,2,72,,,,
36,down,Mora,DONDE SE APRENDE A QUERER?,33,5,18,,,,
37,down,Yandel & Feid,Yandel 150,30,1,54,,,,
38,down,Anuel AA & Haze,Amanece,35,31,99,,,,
39,up,Rauw Alejandro,Todo De Ti,39,1,127,,,,
40,down,KAROL G,PROVENZA,37,1,89,,,,
41,up,Mora & Feid,LA INOCENTE,43,24,90,,,,
42,-,Pedro Suárez-Vértiz,Me Estoy Enamorando,-,22,1,,,,
43,down,Jere Klein & Gittobeatz,ANDO,41,41,4,,,,
44,down,Bad Bunny,UN PREVIEW,40,2,14,,,,
45,down,Feid,Normal,42,6,78,,,,
46,down,"Tainy, Anuel AA & Ozuna",Adicto,44,8,119,9,2019-10-06,9,2019-10-06
47,-,Pedro Suárez-Vértiz,Los Globos del Cielo,-,29,1,,,,
48,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,48,1,,,,
49,-,Pedro Suárez-Vértiz,Sé Que Todo Ha Acabado Ya,-,46,1,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,48,1,166,3,2020-11-08,1,2020-11-15
51,down,Peso Pluma & Grupo Frontera,TULUM,50,23,27,,,,
52,down,Maluma,11 PM,45,30,57,68,2019-10-06,68,2019-10-06
53,down,Carin Leon,La Primera Cita,38,10,24,,,,
54,up,Mora & Jhay Cortez,MEMORIAS,61,19,79,,,,
55,up,Arcángel & Grupo Frontera,ALV,55,9,7,,,,
56,-,Pedro Suárez-Vértiz,No Pensé Que Era Amor,-,51,1,,,,
57,down,Darell,Lollipop,46,17,13,,,,
58,down,"Marama, MYA & Robleis",Bronceado (Remix),34,34,3,,,,
59,down,Maluma,HP,47,38,41,,,,
60,down,Eladio Carrión & Bad Bunny,Coco Chanel,52,4,42,,,,
61,down,Tainy & Bad Bunny,MOJABI GHOST,51,2,27,,,,
62,down,Maluma,Hawái,54,1,176,63,2020-08-09,2,2020-09-20
63,down,Ozuna,Se Preparó,49,39,75,,,,
64,up,Bad Bunny,NO ME QUIERO CASAR,66,11,12,,,,
65,down,Arcángel,Pa' Que La Pases Bien,58,27,18,,,,
66,-,Pedro Suárez-Vértiz,Te Siento de Sólo Pensar,-,66,1,,,,
67,up,Bad Bunny,HIBIKI,70,4,12,,,,
68,down,J Balvin & Bad Bunny,QUÉ PRETENDES,56,15,113,80,2019-10-06,60,2019-10-27
69,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,53,46,9,,,,
70,-,José Feliciano,Feliz Navidad,-,70,5,48,2019-12-29,48,2019-12-29
71,up,Bad Bunny,MERCEDES CAROTA,84,12,12,,,,
72,down,Bad Bunny,TELEFONO NUEVO,68,5,12,,,,
73,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,42,1,,,,
74,down,Rauw Alejandro,Cúrame,59,6,124,,,,
75,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,75,1,,,,
76,-,Pedro Suárez-Vértiz,Me Elevé,-,76,1,,,,
77,down,Mawell,La Triple M,60,4,20,,,,
78,down,KAROL G & Romeo Santos,X SI VOLVEMOS,62,3,48,,,,
79,down,Bad Bunny & Tainy,Callaita,67,10,213,28,2019-10-06,23,2019-10-20
80,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,63,1,182,38,2020-03-08,7,2020-03-29
81,-,Bad Bunny,SEDA,-,7,11,,,,
82,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,65,8,75,,,,
83,down,Tainy,A Mí También (feat. Álvaro Díaz & Feid),75,67,11,,,,
84,-,Luis Miguel,Blanca Navidad (White Christmas),-,84,1,,,,
85,-,Los Toribianitos,Cholito Jesús,-,85,1,,,,
86,-,ダナ・パオラ,Last Christmas,-,78,4,,,,
87,-,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),-,48,15,,,,
88,-,Los Toribianitos,Ven a Mi Casa Esta Navidad,-,88,2,,,,
89,-,Pedro Suárez-Vértiz,Sentimiento Increíble,-,89,1,,,,
90,-,Grupo 5,Motor Y Motivo,-,86,7,,,,
91,-,Pedro Suárez-Vértiz,Mi Auto Era Una Rana,-,91,1,,,,
92,-,Arcángel,Feliz Navidad 3,-,92,1,,,,
93,down,Bad Bunny,BABY NUEVA,91,6,12,,,,
94,-,Los Toribianitos,"Canta, Rie y Bebe",-,94,1,,,,
95,down,KAROL G,S91,64,10,25,,,,
96,-,Los Toribianitos,Ronda de Navidad,-,96,1,,,,
97,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,69,5,31,,,,
98,up,Bad Bunny,LOS PITS,98,10,12,,,,
99,down,Mora,Tuyo,93,93,6,,,,
100,-,La Rondallita,La Rondallita,-,100,1,,,,
