Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,4,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,6,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,3,2,5,,,,
4,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],13,4,2,,,,
5,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",72,5,2,,,,
6,down,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,11,24,2021-05-02,9,2021-05-16
7,down,TINI & Maria Becerra,Miénteme,5,5,9,,,,
8,up,KAROL G,EL MAKINON,8,3,14,63,2021-04-04,43,2021-05-02
9,down,Nio García & Flow La Movie,AM,7,3,12,47,2021-04-25,36,2021-05-09
10,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,1,21,53,2021-03-28,13,2021-05-02
11,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,5,9,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,35,3,2020-11-08,1,2020-11-15
13,down,Sech,911,11,2,21,63,2021-03-21,27,2021-04-04
14,down,Sech,Sal y Perrea,12,8,11,,,,
15,down,Bad Bunny,TE MUDASTE,14,4,31,20,2020-12-06,20,2020-12-06
16,down,Myke Towers & Juhn,Bandido,15,1,29,40,2021-01-03,6,2021-02-28
17,down,Mora & Jhay Cortez,512,16,12,10,,,,
18,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,4,1,,,,
19,down,Rauw Alejandro & Anuel AA,Reloj,17,3,36,100,2020-11-22,32,2021-01-17
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,2,31,6,2020-12-06,6,2020-12-06
21,down,Gera MX & Christian Nodal,Botella Tras Botella,19,6,10,,,,
22,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",21,7,17,,,,
23,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,4,55,93,2020-08-23,66,2021-04-18
24,up,Kali Uchis,telepatía,30,2,20,27,2021-02-28,6,2021-03-28
25,down,Maluma,Hawái,24,1,48,63,2020-08-09,2,2020-09-20
26,up,KAROL G,BICHOTA,29,2,36,95,2020-11-01,4,2021-01-03
27,down,J Balvin & Bad Bunny,LA CANCIÓN,25,4,86,72,2019-10-06,48,2019-11-03
28,down,Natti Natasha & Becky G.,Ram Pam Pam,23,19,10,,,,
29,down,Pablo Alborán,Saturno,22,20,6,,,,
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,3,49,14,2020-08-02,10,2020-08-23
31,up,Reik & Maluma,Perfecta,32,21,5,,,,
32,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,7,86,14,2019-10-06,12,2019-10-13
33,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,3,22,21,2021-02-07,21,2021-02-07
34,down,Mike Bahía,La Rutina,28,18,4,,,,
35,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,36,12,38,91,2020-11-01,64,2020-11-22
36,up,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,84,36,2,,,,
37,up,Bad Bunny & Daddy Yankee,La Santa,38,5,70,29,2020-03-08,29,2020-03-08
38,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,27,18,8,,,,
39,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,5,1,,,,
40,down,Boza,Hecha Pa' Mi,37,3,33,88,2020-12-27,46,2021-02-07
41,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,51,16,7,,,,
42,-,"MYA, TINI & Duki",2:50 Remix,-,18,1,,,,
43,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),40,8,59,99,2020-05-17,99,2020-05-17
44,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),39,4,21,100,2021-02-21,25,2021-03-07
45,down,J Balvin,Tu Veneno,35,26,15,,,,
46,down,J Balvin,Azul,42,10,67,99,2020-03-29,70,2020-06-28
47,down,Carlos Vives & Ricky Martin,Canción Bonita,41,30,8,,,,
48,down,Bad Bunny & Tainy,Callaita,47,10,86,28,2019-10-06,23,2019-10-20
49,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,45,16,43,93,2020-09-20,66,2020-09-27
50,down,J Balvin & Jay Wheeler,OTRO FILI,33,33,3,,,,
51,down,Manuel Turizo & Maluma,Amor en Coma,44,14,12,,,,
52,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,1,70,38,2020-03-08,7,2020-03-29
53,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),43,43,5,,,,
54,down,Bad Bunny,Vete,46,4,82,55,2019-11-24,12,2019-12-01
55,down,J Balvin & Bad Bunny,QUÉ PRETENDES,50,15,60,80,2019-10-06,60,2019-10-27
56,up,Alex Rose & Rauw Alejandro,Me Fijé,85,31,5,,,,
57,up,Cazzu & Justin Quiles,Dime Dónde,88,57,2,,,,
58,down,Sebastián Yatra & Guaynaa,Chica Ideal,55,3,37,76,2020-11-15,65,2020-11-22
59,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",49,9,16,,,,
60,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),52,41,9,,,,
61,down,"KAROL G, Anuel AA & J Balvin",Location,54,10,20,50,2021-02-21,50,2021-02-21
62,down,KAROL G,EL BARCO,53,14,14,,,,
63,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,63,1,,,,
64,down,Ozuna,Tiempo,62,30,8,,,,
65,down,Nicky Jam & Myke Towers,Polvo,59,13,32,,,,
66,up,Justin Quiles,Jeans,76,3,46,75,2020-10-18,45,2020-11-15
67,up,KAROL G & Nicki Minaj,Tusa,77,1,84,29,2019-11-17,5,2020-02-02
68,down,Camilo & El Alfa,BEBÉ,61,3,31,46,2020-12-20,36,2021-01-03
69,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",56,37,14,,,,
70,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",58,7,14,,,,
71,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),67,2,45,67,2020-10-18,38,2020-11-15
72,down,Bad Bunny & Mora,Una Vez,65,13,45,,,,
73,up,Danna Paola,MÍA,87,73,2,,,,
74,down,Bad Bunny,La Difícil,64,2,70,13,2020-03-08,13,2020-03-08
75,-,Rauw Alejandro,Sexo Virtual,-,11,1,,,,
76,down,Camilo,Millones,57,30,16,,,,
77,up,Piso 21,Tan Bonita,81,20,15,,,,
78,down,KAROL G,"Ay, DiOs Mío!",63,1,51,48,2020-08-09,24,2020-09-06
79,up,CNCO,Tan Enamorados,79,10,30,,,,
80,down,Rauw Alejandro & Wisin,Una Noche,69,57,11,,,,
81,down,Bad Bunny & Sech,Ignorantes,66,2,72,94,2020-02-16,15,2020-03-08
82,-,Rauw Alejandro,Nubes,-,40,1,,,,
83,-,Rauw Alejandro,Aquel Nap ZzZz,-,10,1,,,,
84,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,70,1,57,31,2020-06-07,31,2020-06-07
85,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],71,7,26,73,2021-02-07,61,2021-02-14
86,down,Rauw Alejandro & Camilo,Tattoo (Remix),83,1,51,66,2020-07-26,14,2020-08-09
87,-,Rauw Alejandro,Desenfocao',-,70,1,,,,
88,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],82,1,62,94,2020-05-31,13,2020-07-26
89,-,Rauw Alejandro,Cúrame,-,6,1,,,,
90,-,Rauw Alejandro,Cosa Guapa,-,83,1,,,,
91,-,Rauw Alejandro,¿Y Eso?,-,82,1,,,,
92,down,Bad Bunny,BOOKER T,73,11,31,48,2020-12-06,48,2020-12-06
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,77,3,2019-10-06,3,2019-10-06
94,-,Explosión De Iquitos,No Sé,-,11,11,,,,
95,-,Rauw Alejandro,La Old Skul,-,20,1,,,,
96,-,Rauw Alejandro,¿Cuándo Fue?,-,96,1,,,,
97,-,Rauw Alejandro,Track 4,-,97,1,,,,
98,down,Bad Bunny & Luar La L,100 MILLONES,74,24,5,,,,
99,up,Camilo,Vida de Rico,100,1,40,33,2020-10-04,19,2020-11-08
100,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],99,2,43,23,2020-09-13,18,2020-10-18
