Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,3,23,2020-09-13,18,2020-10-18
3,up,KAROL G,"Ay, DiOs Mío!",3,1,11,48,2020-08-09,24,2020-09-06
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,4,15,93,2020-08-23,66,2021-04-18
5,up,Ozuna & Camilo,Despeinada,12,3,3,97,2020-09-20,40,2020-10-04
6,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,1,22,94,2020-05-31,13,2020-07-26
7,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),5,5,5,52,2020-08-30,37,2020-09-20
8,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,2,5,67,2020-10-18,38,2020-11-15
9,down,Rauw Alejandro & Camilo,Tattoo (Remix),7,1,11,66,2020-07-26,14,2020-08-09
10,down,Maluma & Myke Towers,Madrid,9,6,5,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,3,9,14,2020-08-02,10,2020-08-23
12,down,Jerry Di,Mi Cuarto,11,10,7,97,2020-08-23,46,2020-10-04
13,up,Farruko,La Tóxica,16,11,9,69,2020-09-20,24,2020-11-15
14,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,86,14,2,,,,
15,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),14,2,13,79,2020-07-05,50,2020-07-12
16,up,Justin Quiles,Jeans,20,3,6,75,2020-10-18,45,2020-11-15
17,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,21,16,3,93,2020-09-20,66,2020-09-27
18,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,3,11,89,2020-07-19,12,2020-08-16
19,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),18,3,36,,,,
20,down,Lenny Tavárez & Beéle,La Mujer Traiciona,17,17,5,,,,
21,down,Sech,Relación,15,1,25,78,2020-06-07,28,2020-07-19
22,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",19,16,9,93,2020-08-30,82,2020-09-13
23,up,J Balvin,Azul,23,10,27,99,2020-03-29,70,2020-06-28
24,up,Cali y El Dandee & Danna Paola,Nada,41,16,6,,,,
25,down,Danna Paola & Sebastián Yatra,No Bailes Sola,24,7,10,,,,
26,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,1,30,38,2020-03-08,7,2020-03-29
27,down,"Ozuna, Doja Cat & Sia",Del Mar,26,26,3,,,,
28,up,Jowell & Randy & J Balvin,Anaranjado,30,11,10,,,,
29,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",22,13,4,,,,
30,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),29,2,26,92,2020-04-19,62,2020-09-06
31,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,31,1,17,31,2020-06-07,31,2020-06-07
32,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),28,18,5,65,2020-08-30,58,2020-09-06
33,up,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),93,33,2,,,,
34,down,Ozuna,Caramelo,25,9,15,65,2020-06-28,27,2020-08-16
35,down,Greeicy,Los Besos,33,10,23,,,,
36,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,2,46,67,2019-12-08,35,2020-02-09
37,down,Camilo,Favorito,32,1,26,32,2020-04-19,18,2020-04-26
38,down,Bad Bunny,Yo Perreo Sola,35,2,30,44,2020-03-08,31,2020-04-19
39,down,Rauw Alejandro & Chencho Corleone,El Efecto,37,4,24,76,2020-06-14,72,2020-07-05
40,down,KAROL G & Nicki Minaj,Tusa,36,1,46,29,2019-11-17,5,2020-02-02
41,up,Feid & Zion & Lennox,FOTOGRAFÍAS,92,41,2,,,,
42,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),42,8,19,99,2020-05-17,99,2020-05-17
43,down,Maluma,ADMV,38,23,18,,,,
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,3,46,3,2019-10-06,3,2019-10-06
45,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",40,40,15,,,,
46,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,7,46,14,2019-10-06,12,2019-10-13
47,down,Anuel AA,Reggaetonera,39,12,17,,,,
48,down,Bad Bunny & Daddy Yankee,La Santa,46,5,30,29,2020-03-08,29,2020-03-08
49,down,Bad Bunny & Sech,Ignorantes,45,2,32,94,2020-02-16,15,2020-03-08
50,up,J Balvin & Bad Bunny,LA CANCIÓN,51,4,46,72,2019-10-06,48,2019-11-03
51,up,Bad Bunny,La Difícil,55,2,30,13,2020-03-08,13,2020-03-08
52,down,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),44,44,3,,,,
53,down,Bad Bunny,Si Veo a Tu Mamá,52,1,30,27,2020-03-08,26,2020-03-15
54,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",53,31,46,,,,
55,down,J Balvin,Rojo,54,5,30,36,2020-03-08,35,2020-03-29
56,up,Camilo & Evaluna Montaner,Por Primera Vez,57,4,28,96,2020-04-19,95,2020-04-26
57,down,"El Alfa, Darell & Noriel",4K,50,27,12,,,,
58,up,Manuel Turizo,Quiéreme Mientras Se Pueda,64,43,21,,,,
59,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,61,3,41,60,2020-01-05,24,2020-02-02
60,up,Myke Towers,Diosa,63,6,33,45,2020-03-01,45,2020-03-01
61,up,Lele Pons & Guaynaa,Se Te Nota,90,19,2,81,2020-09-27,36,2020-11-15
62,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),60,33,9,,,,
63,down,Maluma,Cielo a un Diablo,49,13,5,,,,
64,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,64,1,,,,
65,down,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,59,23,11,,,,
66,up,Bad Bunny,Si Estuviésemos Juntos,66,23,16,,,,
67,up,Myke Towers,Girl,70,4,35,,,,
68,down,Mau y Ricky,Papás,58,18,7,,,,
69,down,Dalex,+Linda,67,61,9,,,,
70,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),68,14,24,,,,
71,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",71,5,44,,,,
72,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),62,62,3,,,,
73,down,Bad Bunny & Tainy,Callaita,69,10,46,28,2019-10-06,23,2019-10-20
74,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",77,13,46,94,2019-10-06,80,2019-10-20
75,down,Bad Bunny,Vete,74,4,44,55,2019-11-24,12,2019-12-01
76,up,Rauw Alejandro & Farruko,Fantasías,79,2,46,92,2019-10-13,19,2019-12-08
77,down,Greeicy,Los Consejos,75,17,12,,,,
78,down,J Balvin,Morado,72,8,37,72,2020-01-19,50,2020-03-29
79,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,76,34,21,,,,
80,up,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],80,36,6,,,,
81,down,De La Ghetto & Nicky Jam,Sube La Music,65,39,4,,,,
82,down,ROSALÍA & Travis Scott,TKN,73,29,17,96,2020-05-31,21,2020-06-07
83,-,Omega,Pegao,-,83,1,,,,
84,down,Ozuna,Mala,48,48,3,,,,
85,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",85,23,22,,,,
86,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",56,56,3,,,,
87,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,21,1,,,,
88,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,42,1,31,2020-09-27,31,2020-09-27
89,-,Rauw Alejandro,Enchule,-,19,1,,,,
90,-,Lunay & Beéle,Victoria,-,32,1,,,,
91,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],83,19,3,,,,
92,-,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],-,84,1,,,,
93,-,Chris Andrew & Ozuna,Hey Shorty (Remix),-,64,1,,,,
94,-,Lasso,Hasta Ese Día,-,94,1,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,45,60,2019-10-20,7,2019-11-17
96,down,J Balvin & Bad Bunny,QUÉ PRETENDES,84,15,44,80,2019-10-06,60,2019-10-27
97,up,Bad Bunny,BYE ME FUI,99,1,17,34,2020-05-17,34,2020-05-17
98,down,Maluma & Zion,Bella-K (feat. Randy),82,16,5,,,,
99,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",89,27,46,,,,
100,up,Rauw Alejandro,Tattoo,100,5,32,74,2020-03-22,35,2020-07-26
