Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,1,1,2,,,,
2,up,Feid & Young Miko,Classy 101,2,1,5,,,,
3,up,Yandel & Feid,Yandel 150,3,1,19,,,,
4,up,KAROL G,TQG,4,1,10,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),9,4,4,,,,
6,down,Feid,CHORRITO PA LAS ANIMAS,5,3,22,,,,
7,down,Ozuna,Hey Mor (feat. Feid),6,1,30,,,,
8,up,Feid,Feliz Cumpleaños Ferxxo,8,2,37,,,,
9,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,5,3,,,,
10,down,Eladio Carrión & Bad Bunny,Coco Chanel,7,4,7,,,,
11,down,Feid,Normal,10,6,43,,,,
12,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,1,51,,,,
13,up,Bad Bunny,Moscow Mule,13,2,51,,,,
14,up,Feid & Sean Paul,Niña Bonita,84,14,2,,,,
15,up,Manuel Turizo,La Bachata,16,1,46,,,,
16,down,ROSALÍA & Rauw Alejandro,BESO,11,6,6,,,,
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,1,51,,,,
18,down,Arcángel & Bad Bunny,La Jumpa,17,1,22,,,,
19,down,TINI,Cupido,15,6,11,,,,
20,down,KAROL G & Romeo Santos,X SI VOLVEMOS,19,3,13,,,,
21,up,Bad Bunny,Tití Me Preguntó,23,3,51,,,,
22,up,Feid,Ferxxo 100,22,12,48,,,,
23,up,Bad Bunny,Efecto,24,2,51,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,16,,,,
25,up,Fuerza Regida & Grupo Frontera,Bebe Dame,35,25,9,,,,
26,up,KAROL G,PROVENZA,26,1,54,,,,
27,down,Taiu & Milo j,Rara Vez,21,16,10,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,30,5,166,29,2020-03-08,29,2020-03-08
29,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,28,8,40,,,,
30,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],25,7,20,,,,
31,up,KAROL G,AMARGURA,62,3,9,,,,
32,down,Ñengo Flow & Bad Bunny,Gato de Noche,29,12,19,,,,
33,up,Bad Bunny,Yonaguni,37,1,100,,,,
34,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,32,20,9,,,,
35,up,KAROL G & Ovy On the Drums,CAIRO,36,16,24,,,,
36,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,34,1,121,31,2020-06-07,31,2020-06-07
37,down,Mora & Feid,LA INOCENTE,31,24,55,,,,
38,up,KAROL G,MIENTRAS ME CURO DEL CORA,38,8,10,,,,
39,down,Feid,Prohibidox,27,14,33,,,,
40,down,Yng Lvcas,La bebe,39,35,11,,,,
41,down,Mora & Jhay Cortez,MEMORIAS,40,19,44,,,,
42,up,Bad Bunny,Neverita,43,6,51,,,,
43,up,Bad Bunny & Jhay Cortez,Dakiti,46,1,131,3,2020-11-08,1,2020-11-15
44,up,Anuel AA & Haze,Amanece,45,14,64,,,,
45,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,47,1,82,,,,
46,down,Mora,DOMINGO DE BOTE,42,34,7,,,,
47,up,Maluma,Sobrio,48,1,95,,,,
48,up,Rauw Alejandro,Dile a El,53,18,24,,,,
49,down,Quevedo,WANDA,44,38,14,,,,
50,up,Carin Leon & Grupo Frontera,Que Vuelvas,82,50,2,,,,
51,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,59,2,3,,,,
52,up,Ozuna,Se Preparó,57,34,43,,,,
53,up,Bad Bunny & Tainy,Callaita,54,10,182,28,2019-10-06,23,2019-10-20
54,down,Feid,REMIX EXCLUSIVO,41,13,7,,,,
55,up,Bad Bunny & Rauw Alejandro,Party,56,2,51,,,,
56,down,Quevedo,Punto G,49,16,21,,,,
57,down,KAROL G & Maldy,GATÚBELA,55,14,36,,,,
58,up,Marshmello & Manuel Turizo,El Merengue,72,38,7,,,,
59,up,Bad Bunny & Jhay Cortez,Tarot,61,6,51,,,,
60,down,Jhayco,Cuerpecito,51,44,5,,,,
61,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],50,12,7,,,,
62,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,65,1,153,38,2020-03-08,7,2020-03-29
63,up,"Tainy, Anuel AA & Ozuna",Adicto,64,8,85,9,2019-10-06,9,2019-10-06
64,up,Peso Pluma & Natanael Cano,PRC,83,61,2,,,,
65,up,Rauw Alejandro & Chencho Corleone,Desesperados,66,1,73,,,,
66,down,Rauw Alejandro & Baby Rasta,PUNTO 40,60,11,31,,,,
67,up,Rauw Alejandro,Cúrame,71,6,89,,,,
68,up,J Balvin & Bad Bunny,LA CANCIÓN,74,4,181,72,2019-10-06,48,2019-11-03
69,up,J Balvin,Azul,70,10,123,99,2020-03-29,70,2020-06-28
70,down,Maluma,Hawái,69,1,144,63,2020-08-09,2,2020-09-20
71,down,Eladio Carrión & Anuel AA,Triste Verano,33,33,3,,,,
72,up,Grupo Frontera,No Se Va,90,72,2,,,,
73,up,Feid,Si Te La Encuentras Por Ahí,73,21,27,,,,
74,down,ROSALÍA,DESPECHÁ,67,8,40,,,,
75,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",63,13,6,,,,
76,up,Nio García,Tus Poses,85,54,8,,,,
77,down,TINI,La Triple T,68,28,48,,,,
78,up,Maluma,11 PM,80,30,30,68,2019-10-06,68,2019-10-06
79,down,"Jhayco, Feid & Sech",En La De Ella,76,27,28,,,,
80,down,Piso 21 & Micro Tdh,Te Vi,78,38,95,,,,
81,down,Mora & Sech,TUS LÁGRIMAS,77,14,49,,,,
82,down,Rauw Alejandro,Todo De Ti,81,1,102,,,,
83,-,Arcángel,Pa' Que La Pases Bien,-,27,5,,,,
84,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,14,1,,,,
85,down,Quevedo,Vista Al Mar,75,23,26,,,,
86,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,10,1,,,,
87,up,Feid,Castigo,92,42,13,,,,
88,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,87,4,77,,,,
89,up,Sebastián Yatra,Tacones Rojos,93,1,79,,,,
90,-,Danny Ocean,Me Rehúso,-,50,88,,,,
91,up,Jhay Cortez,Esta Dejá,99,40,19,,,,
92,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,96,1,86,,,,
93,-,Jhayco & Quevedo,Mami Chula,-,42,1,,,,
94,-,Mora,RÁPIDO,-,62,1,,,,
95,down,KAROL G,TUS GAFITAS,58,15,10,,,,
96,-,"Justin Quiles, Myke Towers & Ozuna",Whiskey y Coco (Remix),-,96,1,,,,
97,down,Wisin & Anuel AA,Mi EXXX,95,95,2,,,,
98,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,89,1,,,,
99,down,Bad Bunny,Después de la Playa,88,6,51,,,,
100,down,Rels B,lo que hay x aquí,79,27,8,,,,
