Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,3,66,2020-07-26,14,2020-08-09
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,14,94,2020-05-31,13,2020-07-26
3,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",5,3,3,89,2020-07-19,12,2020-08-16
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,4,7,93,2020-08-23,66,2021-04-18
5,down,Sech,Relación,3,1,17,78,2020-06-07,28,2020-07-19
6,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),6,2,5,79,2020-07-05,50,2020-07-12
7,up,Danna Paola & Sebastián Yatra,No Bailes Sola,61,7,2,,,,
8,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),7,3,28,,,,
9,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,2,18,92,2020-04-19,62,2020-09-06
10,down,Ozuna,Caramelo,9,9,7,65,2020-06-28,27,2020-08-16
11,up,Jowell & Randy & J Balvin,Anaranjado,86,11,2,,,,
12,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,1,22,38,2020-03-08,7,2020-03-29
13,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,10,1,9,31,2020-06-07,31,2020-06-07
14,down,KAROL G,"Ay, DiOs Mío!",13,1,3,48,2020-08-09,24,2020-09-06
15,down,J Balvin,Azul,12,10,19,99,2020-03-29,70,2020-06-28
16,up,Camilo,Favorito,17,1,18,32,2020-04-19,18,2020-04-26
17,down,Rauw Alejandro & Chencho Corleone,El Efecto,16,4,16,76,2020-06-14,72,2020-07-05
18,down,Bad Bunny,Yo Perreo Sola,14,2,22,44,2020-03-08,31,2020-04-19
19,down,Greeicy,Los Besos,15,10,15,,,,
20,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),22,8,11,99,2020-05-17,99,2020-05-17
21,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,2,38,67,2019-12-08,35,2020-02-09
22,up,Anuel AA,Reggaetonera,24,12,9,,,,
23,down,El Alfa & Chael Produciendo,Singapur,20,20,4,,,,
24,up,Camilo & Evaluna Montaner,Por Primera Vez,27,4,20,96,2020-04-19,95,2020-04-26
25,down,J Balvin,Rojo,21,5,22,36,2020-03-08,35,2020-03-29
26,down,Harry Nach,Tak Tiki Tak,19,9,11,75,2020-06-14,75,2020-06-14
27,down,Greeicy,Los Consejos,25,17,4,,,,
28,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,7,38,14,2019-10-06,12,2019-10-13
29,down,Rauw Alejandro,Tattoo,18,5,24,74,2020-03-22,35,2020-07-26
30,up,Lunay,Relaciones,91,30,2,,,,
31,down,Bad Bunny,Si Veo a Tu Mamá,30,1,22,27,2020-03-08,26,2020-03-15
32,up,Alex Rose & Rafa Pabön,Jangueo,32,25,24,,,,
33,down,ROSALÍA & Travis Scott,TKN,29,29,9,96,2020-05-31,21,2020-06-07
34,down,Bad Bunny & Sech,Ignorantes,33,2,24,94,2020-02-16,15,2020-03-08
35,down,Myke Towers,Diosa,31,6,25,45,2020-03-01,45,2020-03-01
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,3,38,3,2019-10-06,3,2019-10-06
37,down,Bad Bunny,Si Estuviésemos Juntos,28,23,8,,,,
38,down,KAROL G & Nicki Minaj,Tusa,36,1,38,29,2019-11-17,5,2020-02-02
39,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,1,14,2020-08-02,10,2020-08-23
40,down,Bad Bunny,La Difícil,26,2,22,13,2020-03-08,13,2020-03-08
41,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,37,3,33,60,2020-01-05,24,2020-02-02
42,down,J Balvin & Bad Bunny,LA CANCIÓN,40,4,38,72,2019-10-06,48,2019-11-03
43,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,38,34,13,,,,
44,up,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,56,23,3,,,,
45,down,Bad Bunny & Daddy Yankee,La Santa,39,5,22,29,2020-03-08,29,2020-03-08
46,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),50,38,7,,,,
47,up,J Balvin,Morado,49,8,29,72,2020-01-19,50,2020-03-29
48,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",41,23,16,,,,
49,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],43,7,14,,,,
50,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),44,14,16,,,,
51,down,Juanfran,Como Llora,45,45,12,,,,
52,up,TINI & KHEA,Ella Dice,89,52,2,,,,
53,up,J Balvin,Amarillo,53,9,19,30,2020-03-29,30,2020-03-29
54,down,Feid & Justin Quiles,Porfa,42,8,17,89,2020-04-19,77,2020-05-03
55,up,Myke Towers,Girl,62,4,27,,,,
56,down,Bad Bunny,BYE ME FUI,48,1,11,34,2020-05-17,34,2020-05-17
57,up,Rauw Alejandro & Farruko,Fantasías,60,2,38,92,2019-10-13,19,2019-12-08
58,up,Piso 21 & Feid,Querida,92,58,2,,,,
59,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",59,5,36,,,,
60,up,Bad Bunny & Tainy,Callaita,65,10,38,28,2019-10-06,23,2019-10-20
61,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),46,23,5,,,,
62,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,54,4,11,49,2020-05-17,49,2020-05-17
63,down,Anuel AA & Tego Calderón,Jangueo,52,8,9,,,,
64,down,Manuel Turizo,Quiéreme Mientras Se Pueda,47,43,13,,,,
65,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],55,19,21,,,,
66,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",63,27,38,,,,
67,down,Jhay Cortez,Dime a Ve,51,43,4,,,,
68,down,Rauw Alejandro,Algo Mágico,57,37,5,,,,
69,up,J Balvin & Bad Bunny,QUÉ PRETENDES,73,15,38,80,2019-10-06,60,2019-10-27
70,down,Bad Bunny,A Tu Merced,67,15,22,89,2020-03-08,89,2020-03-08
71,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],69,21,18,,,,
72,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",66,31,38,,,,
73,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",68,13,38,94,2019-10-06,80,2019-10-20
74,down,Sech,Confia (feat. Daddy Yankee),64,22,10,,,,
75,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",78,40,7,,,,
76,up,Maluma,ADMV,79,23,10,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,38,60,2019-10-20,7,2019-11-17
78,down,Bad Bunny,Vete,58,4,36,55,2019-11-24,12,2019-12-01
79,down,Camilo & Pedro Capó,Tutu,75,9,38,17,2019-10-06,15,2019-10-13
80,up,J Balvin,Blanco,80,16,37,,,,
81,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,71,3,11,60,2020-05-17,60,2020-05-17
82,down,"El Alfa, Darell & Noriel",4K,77,27,4,,,,
83,down,Cali y El Dandee & Sebastián Yatra,Locura,74,8,12,,,,
84,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,16,1,93,2020-08-30,82,2020-09-13
85,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,72,34,6,,,,
86,down,Anuel AA,Narcos,76,18,9,,,,
87,down,Bad Bunny & Nicky Jam,BAD CON NICKY,81,5,11,70,2020-05-17,70,2020-05-17
88,up,J Balvin,Negro,88,32,19,,,,
89,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",83,42,37,,,,
90,-,Dalex,+Linda,-,61,1,,,,
91,-,Farruko,La Tóxica,-,11,1,69,2020-09-20,24,2020-11-15
92,-,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),-,33,1,,,,
93,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,99,45,28,,,,
94,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,84,12,23,,,,
95,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,83,2,,,,
96,-,Zion & Lennox & Natti Natasha,Te Mueves,-,96,1,,,,
97,down,"Tainy, Anuel AA & Ozuna",Adicto,94,8,38,9,2019-10-06,9,2019-10-06
98,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),85,18,36,94,2019-11-03,94,2019-11-03
99,down,Greeicy & Nacho,Destino,98,61,21,,,,
100,down,Pitizion,Ella,90,90,3,,,,
