Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,6,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro & Farruko,Fantasías,2,2,6,92,2019-10-13,19,2019-12-08
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,6,60,2019-10-20,7,2019-11-17
4,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],6,2,6,67,2019-12-08,35,2020-02-09
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,3,6,3,2019-10-06,3,2019-10-06
6,down,Bad Bunny,Vete,4,4,4,55,2019-11-24,12,2019-12-01
7,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",8,5,4,,,,
8,down,J Balvin & Bad Bunny,LA CANCIÓN,7,4,6,72,2019-10-06,48,2019-11-03
9,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,7,6,14,2019-10-06,12,2019-10-13
10,down,Beele,Loco,9,2,6,90,2020-05-03,90,2020-05-03
11,up,Nicky Jam & Anuel AA,Whine Up,14,9,6,,,,
12,down,Daddy Yankee,Que Tire pa Lante,11,6,6,97,2019-10-20,11,2019-11-03
13,down,"Tainy, Anuel AA & Ozuna",Adicto,12,8,6,9,2019-10-06,9,2019-10-06
14,up,Bad Bunny & Tainy,Callaita,15,10,6,28,2019-10-06,23,2019-10-20
15,down,TINI & Lalo Ebratt,Fresa,13,11,6,,,,
16,up,J Balvin & Bad Bunny,QUÉ PRETENDES,16,15,6,80,2019-10-06,60,2019-10-27
17,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",17,13,6,94,2019-10-06,80,2019-10-20
18,up,"Lunay, Ozuna & Anuel AA",Aventura,19,9,6,70,2019-11-24,62,2019-12-29
19,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",21,16,6,,,,
20,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),20,18,6,,,,
21,down,Camilo & Pedro Capó,Tutu,18,9,6,17,2019-10-06,15,2019-10-13
22,up,Mike Bahía & Danny Ocean,Detente,22,19,5,,,,
23,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,14,6,27,2019-10-06,27,2019-10-06
24,up,Sech & Ozuna,Si Te Vas,26,17,6,82,2019-10-06,45,2019-10-13
25,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,23,16,6,,,,
26,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),30,18,6,94,2019-11-03,94,2019-11-03
27,up,Myke Towers,Piensan,32,23,6,,,,
28,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),29,22,6,,,,
29,down,Piso 21 & Myke Towers,Una Vida Para Recordar,27,19,6,,,,
30,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],33,24,6,,,,
31,down,Dalex & Lenny Tavárez,Bellaquita,25,20,6,92,2019-12-08,70,2020-01-26
32,down,Juanes & Sebastián Yatra,Bonita,28,25,6,100,2019-10-27,100,2019-10-27
33,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],31,21,6,,,,
34,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",35,31,6,,,,
35,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",36,26,6,50,2019-10-06,50,2019-10-06
36,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",37,32,6,,,,
37,down,Maluma & J Balvin,Qué Pena,34,30,6,37,2019-10-06,33,2019-10-13
38,up,J Balvin,Blanco,42,16,5,,,,
39,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",39,27,6,,,,
40,up,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",96,40,2,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),45,37,6,,,,
42,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",43,36,6,,,,
43,down,Piso 21 & Micro Tdh,Te Vi,41,38,6,,,,
44,down,Jhay Cortez & Ozuna,Easy (Remix),40,38,4,,,,
45,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",48,32,6,,,,
46,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",46,42,6,,,,
47,down,TINI & Sebastián Yatra,Oye,38,35,6,54,2019-10-20,54,2019-10-20
48,up,Maluma,11 PM,51,30,6,68,2019-10-06,68,2019-10-06
49,down,Ozuna,Hasta Que Salga el Sol,44,44,6,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),55,42,6,37,2019-10-20,37,2019-10-20
51,down,Lunay & Myke Towers,La Cama,49,33,6,,,,
52,up,Anuel AA & Haze,Amanece,54,14,6,,,,
53,up,Sech,Otro Trago (feat. Darell),56,48,6,47,2019-10-06,47,2019-10-06
54,down,Ozuna,Fantasía,47,47,3,,,,
55,up,Sebastián Yatra & Reik,Un Año,57,55,6,,,,
56,up,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],63,39,6,,,,
57,up,Zion & Lennox,Sistema,97,57,2,,,,
58,down,Danna Paola,Oye Pablo,52,37,6,,,,
59,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,58,45,6,,,,
60,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],50,30,5,,,,
61,up,Anuel AA & KAROL G,Secreto,68,54,6,,,,
62,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),59,40,6,,,,
63,up,Greeicy & Nacho,Destino,74,61,6,,,,
64,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",66,59,6,,,,
65,up,Bad Bunny,MIA (feat. Drake),70,54,6,,,,
66,down,Manuel Turizo & Anuel AA,Te Quemaste,62,37,6,49,2019-10-06,49,2019-10-06
67,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",53,53,3,,,,
68,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),61,55,6,85,2019-10-13,73,2019-11-03
69,down,Rauw Alejandro & Farruko,Fantasias (Unplugged),60,52,5,,,,
70,down,Daniela Darcourt,Señor Mentira,64,53,6,,,,
71,down,Bembe Orquesta,Amigos No Por Favor,69,64,6,,,,
72,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),65,64,6,,,,
73,down,Maluma,HP,72,38,6,,,,
74,up,Sech,Solita (feat. Farruko & Zion & Lennox),76,56,6,,,,
75,up,KAROL G & Maluma,Créeme,80,68,6,,,,
76,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),71,57,6,,,,
77,down,Sebastián Yatra,Cristina,75,64,6,,,,
78,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",79,59,6,,,,
79,up,Paithon & Guaracha Sound,"Enseñame a Soñar en Japon (Guaracha, Zapateo, Aleteo, Tribal y Circuit)",84,79,4,,,,
80,up,Paulo Londra,Adán y Eva,81,62,6,,,,
81,up,You Salsa,No Te Contaron Mal,82,81,6,,,,
82,down,Nicky Jam & Sech,Atrévete,73,34,6,,,,
83,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),78,52,6,,,,
84,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],77,47,6,,,,
85,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",85,61,6,,,,
86,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),83,62,6,21,2019-10-06,19,2019-10-13
87,down,Daniela Darcourt,Adiós Amor,86,75,6,,,,
88,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,3,1,60,2020-01-05,24,2020-02-02
89,down,Myke Tower,La Playa,88,80,6,,,,
90,up,Nicky Jam & Ozuna,Te Robaré,100,76,6,,,,
91,-,Myke Towers,La Playa,-,53,1,,,,
92,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",98,63,5,,,,
93,-,Morat,Enamórate de Alguien Más,-,88,1,,,,
94,-,Rauw Alejandro & Wisin,Una Noche,-,57,1,,,,
95,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,93,71,6,,,,
96,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,85,1,,,,
97,down,Becky G. & Myke Towers,DOLLAR,87,63,6,,,,
98,down,Reik & Maluma,Amigos con Derechos,95,81,4,,,,
99,down,"Feid, Maluma & Sky",FRESH KERIAS,91,49,6,,,,
100,down,Camilo,No Te Vayas,90,28,6,,,,
