Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,27,,,,
2,up,Bad Bunny,Efecto,2,2,27,,,,
3,up,Bad Bunny,Moscow Mule,7,2,27,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,1,27,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,3,27,,,,
6,down,Manuel Turizo,La Bachata,1,1,22,,,,
7,down,Feid,Feliz Cumpleaños Ferxxo,4,2,13,,,,
8,up,Bad Bunny,Neverita,8,6,27,,,,
9,up,Ozuna,Hey Mor (feat. Feid),9,1,6,,,,
10,up,Bad Bunny & Jhay Cortez,Tarot,11,6,27,,,,
11,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,12,8,16,,,,
12,up,Bad Bunny & Rauw Alejandro,Party,13,2,27,,,,
13,down,Shakira & Ozuna,Monotonía,10,4,4,,,,
14,up,Rauw Alejandro & Baby Rasta,PUNTO 40,15,11,7,,,,
15,down,Feid,Normal,14,6,19,,,,
16,up,Bad Bunny & Tony Dize,La Corriente,22,10,27,,,,
17,up,Bad Bunny,Después de la Playa,26,6,27,,,,
18,up,Bad Bunny & Daddy Yankee,La Santa,18,5,142,29,2020-03-08,29,2020-03-08
19,down,Morat & Feid,Salir Con Vida,17,17,3,,,,
20,down,KAROL G,PROVENZA,16,1,30,,,,
21,up,Bad Bunny,Yonaguni,21,1,76,,,,
22,up,Bad Bunny,Un Ratito,29,9,27,,,,
23,up,Bad Bunny,Un Coco,31,13,27,,,,
24,up,Bad Bunny & Tainy,Callaita,28,10,158,28,2019-10-06,23,2019-10-20
25,down,Feid,Ferxxo 100,19,12,24,,,,
26,up,Mora & Quevedo,APA,61,26,2,,,,
27,up,Bad Bunny,Enséñame a Bailar,34,17,27,,,,
28,down,ROSALÍA,DESPECHÁ,20,8,16,,,,
29,up,Bad Bunny,Dos Mil 16,33,16,27,,,,
30,up,Bad Bunny,Yo No Soy Celoso,37,11,27,,,,
31,down,KAROL G & Maldy,GATÚBELA,23,14,12,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,32,1,107,3,2020-11-08,1,2020-11-15
33,up,Wisin & Yandel & ROSALÍA,Besos Moja2,63,33,3,,,,
34,up,Mora,DOMINGO DE BOTE,67,34,2,,,,
35,down,Feid,Prohibidox,25,14,9,,,,
36,down,Bad Bunny,Me Fui de Vacaciones,35,10,27,,,,
37,up,Mora,CÓMO HAS ESTAU?,72,37,2,,,,
38,up,Paulo Londra & Feid,A Veces,68,38,2,,,,
39,up,Bad Bunny & The Marías,Otro Atardecer,41,18,27,,,,
40,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),24,20,7,,,,
41,down,Lasso,Ojos Marrones,27,8,21,,,,
42,up,Bad Bunny,Un Verano Sin Ti,50,20,27,,,,
43,down,Rauw Alejandro & Chencho Corleone,Desesperados,30,1,49,,,,
44,up,Bad Bunny & Buscabulla,Andrea,46,15,27,,,,
45,up,J Balvin & Bad Bunny,LA CANCIÓN,45,4,158,72,2019-10-06,48,2019-11-03
46,up,Bad Bunny,El Apagón,55,23,27,,,,
47,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,1,129,38,2020-03-08,7,2020-03-29
48,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,38,1,58,,,,
49,up,Morat & Juanes,506,81,27,8,,,,
50,up,Mora,CALENTÓN,70,50,2,,,,
51,down,Shakira & Rauw Alejandro,Te Felicito,36,9,30,,,,
52,up,Bad Bunny,Aguacero,56,13,27,,,,
53,down,Mora & Jhay Cortez,MEMORIAS,43,19,20,,,,
54,up,Bad Bunny,Agosto,58,23,27,,,,
55,up,Morat,Debí Suponerlo,85,32,2,,,,
56,down,Maluma,Sobrio,42,1,71,,,,
57,down,Sebastián Yatra,Tacones Rojos,40,1,56,,,,
58,up,Morat,Segundos Platos,84,19,2,,,,
59,-,Rels B,pa quererte,-,59,1,,,,
60,down,Mora & Feid,LA INOCENTE,49,24,31,,,,
61,down,Rauw Alejandro,Todo De Ti,47,1,78,,,,
62,down,Becky G. & KAROL G,MAMIII,44,1,40,,,,
63,down,"Jhayco, Feid & Sech",En La De Ella,39,27,4,,,,
64,down,Anuel AA & Haze,Amanece,51,14,40,,,,
65,down,"Stars Music Chile, Cris Mj & Standly",Marisola,52,46,7,,,,
66,down,Danny Ocean,Fuera del mercado,57,1,37,,,,
67,up,Rauw Alejandro,Cúrame,69,6,65,,,,
68,down,El Dukesito & Rey Tony,Lonly,53,38,5,,,,
69,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,59,4,55,,,,
70,-,Quevedo,Vista Al Mar,-,23,2,,,,
71,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,62,1,62,,,,
72,down,Maluma,Hawái,60,1,120,63,2020-08-09,2,2020-09-20
73,down,Mora & paopao,COSITAS,71,71,2,,,,
74,down,J Balvin,Azul,65,10,99,99,2020-03-29,70,2020-06-28
75,-,Bad Bunny,Vete,-,4,153,55,2019-11-24,12,2019-12-01
76,down,Mora & YOVNGCHIMI,MODELITO,75,75,2,,,,
77,up,Morat,Nunca Al Revés,96,77,2,,,,
78,down,Mora & De La Ghetto,AIRBNB,74,74,2,,,,
79,down,Mora,CASUALIDAD,77,77,2,,,,
80,up,Bad Bunny,TE MUDASTE,93,4,103,20,2020-12-06,20,2020-12-06
81,-,Bad Bunny,La Difícil,-,2,139,13,2020-03-08,13,2020-03-08
82,-,Bad Bunny & Mora,Una Vez,-,13,106,,,,
83,-,Bad Bunny,Si Veo a Tu Mamá,-,1,101,27,2020-03-08,26,2020-03-15
84,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),87,7,158,14,2019-10-06,12,2019-10-13
85,down,Mora,EN LA ORILLA,73,73,2,,,,
86,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,54,22,8,,,,
87,up,Anitta,Envolver,97,3,37,,,,
88,down,Mora & Danny Ocean,EIVISSA,79,79,2,,,,
89,down,Mora,Que Habilidad,83,83,2,,,,
90,down,Mora,TÚ SABES DONDE VIVO,82,82,2,,,,
91,-,Rauw Alejandro,TRACK 4,-,43,1,,,,
92,down,"Tainy, Anuel AA & Ozuna",Adicto,89,8,63,9,2019-10-06,9,2019-10-06
93,down,Rauw Alejandro,DIME QUIÉN????,92,81,3,,,,
94,down,Manuel Turizo & Maria Becerra,Extasis,64,64,3,,,,
95,-,Mora & Sech,TUS LÁGRIMAS,-,14,30,,,,
96,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,69,10,,,,
97,-,TINI,La Triple T,-,28,24,,,,
98,down,Mora,BIENVENIDO AL PARAÍSO,80,80,2,,,,
99,up,Morat,Si La Ves,99,67,2,,,,
100,down,Piso 21 & Micro Tdh,Te Vi,95,38,73,,,,
