Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,1,1,16,,,,
2,up,KAROL G,TQG,2,1,7,,,,
3,up,Feid,CHORRITO PA LAS ANIMAS,3,3,19,,,,
4,up,Feid & Young Miko,Classy 101,84,1,2,,,,
5,down,Feid,Feliz Cumpleaños Ferxxo,4,2,34,,,,
6,down,Ozuna,Hey Mor (feat. Feid),5,1,27,,,,
7,up,Feid,Normal,7,6,40,,,,
8,up,Eladio Carrión & Bad Bunny,Coco Chanel,8,4,4,,,,
9,down,ROSALÍA & Rauw Alejandro,BESO,6,6,3,,,,
10,down,TINI,Cupido,9,6,8,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,1,48,,,,
12,up,Feid,Ferxxo 100,14,12,45,,,,
13,up,Manuel Turizo,La Bachata,16,1,43,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,13,,,,
15,up,Bad Bunny,Moscow Mule,15,2,48,,,,
16,up,Arcángel & Bad Bunny,La Jumpa,17,1,19,,,,
17,down,KAROL G & Romeo Santos,X SI VOLVEMOS,10,3,10,,,,
18,up,Taiu & Milo j,Rara Vez,18,16,7,,,,
19,up,Feid,Prohibidox,21,14,30,,,,
20,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,1,48,,,,
21,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],20,7,17,,,,
22,up,Bad Bunny,Tití Me Preguntó,25,3,48,,,,
23,up,KAROL G,PROVENZA,23,1,51,,,,
24,up,Bad Bunny,Efecto,27,2,48,,,,
25,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,8,37,,,,
26,down,Feid,REMIX EXCLUSIVO,22,13,4,,,,
27,up,Mora & Feid,LA INOCENTE,31,24,52,,,,
28,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,28,20,6,,,,
29,up,KAROL G & Ovy On the Drums,CAIRO,29,16,21,,,,
30,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",13,13,3,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,33,5,163,29,2020-03-08,29,2020-03-08
32,down,KAROL G,MIENTRAS ME CURO DEL CORA,26,8,7,,,,
33,down,Ñengo Flow & Bad Bunny,Gato de Noche,32,12,16,,,,
34,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,34,1,118,31,2020-06-07,31,2020-06-07
35,up,Bad Bunny,Yonaguni,35,1,97,,,,
36,up,Bad Bunny,Neverita,36,6,48,,,,
37,up,Yng Lvcas,La bebe,44,35,8,,,,
38,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],30,12,4,,,,
39,up,Quevedo,WANDA,41,38,11,,,,
40,down,Quevedo,Punto G,37,16,18,,,,
41,down,Bad Bunny,TE MUDASTE,40,4,119,20,2020-12-06,20,2020-12-06
42,up,Feid,Si Te La Encuentras Por Ahí,47,21,24,,,,
43,down,KAROL G & Maldy,GATÚBELA,38,14,33,,,,
44,up,Jhayco,Cuerpecito,96,44,2,,,,
45,down,Maluma,Sobrio,43,1,92,,,,
46,down,Rauw Alejandro & Baby Rasta,PUNTO 40,42,11,28,,,,
47,down,Bad Bunny & Jhay Cortez,Dakiti,46,1,128,3,2020-11-08,1,2020-11-15
48,down,Anuel AA & Haze,Amanece,45,17,61,,,,
49,down,KAROL G,TUS GAFITAS,39,15,7,,,,
50,up,Mora & Jhay Cortez,MEMORIAS,56,19,41,,,,
51,down,Bad Bunny & Rauw Alejandro,Party,48,2,48,,,,
52,down,Bad Bunny & Tainy,Callaita,49,10,179,28,2019-10-06,23,2019-10-20
53,up,Bad Bunny & Jhay Cortez,Tarot,55,6,48,,,,
54,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,53,1,79,,,,
55,up,Feid,Castigo,77,42,10,,,,
56,down,ROSALÍA,DESPECHÁ,54,8,37,,,,
57,up,Feid,SI TÚ SUPIERAS (Bonus Track),78,22,12,,,,
58,up,Ozuna,Se Preparó,60,34,40,,,,
59,down,Quevedo & Omar Montes,DAME,50,18,12,,,,
60,down,Quevedo,Vista Al Mar,58,23,23,,,,
61,up,Rauw Alejandro,Dile a El,62,19,21,,,,
62,down,TINI,La Triple T,52,28,45,,,,
63,down,Rauw Alejandro & Chencho Corleone,Desesperados,59,1,70,,,,
64,up,Maluma,Hawái,67,1,141,63,2020-08-09,2,2020-09-20
65,down,Kenia OS,Malas Decisiones,51,35,7,,,,
66,down,Quevedo & Myke Towers,Playa Del Inglés,61,27,17,,,,
67,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,64,4,74,,,,
68,up,Rauw Alejandro,Todo De Ti,72,1,99,,,,
69,down,Piso 21 & Micro Tdh,Te Vi,68,38,92,,,,
70,down,Rauw Alejandro,Cúrame,66,6,86,,,,
71,up,Bad Bunny,Después de la Playa,79,6,48,,,,
72,down,"Jhayco, Feid & Sech",En La De Ella,57,27,25,,,,
73,up,Sebastián Yatra,Tacones Rojos,83,1,76,,,,
74,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,69,1,150,38,2020-03-08,7,2020-03-29
75,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,63,63,3,,,,
76,down,"Tainy, Anuel AA & Ozuna",Adicto,75,8,82,9,2019-10-06,9,2019-10-06
77,up,J Balvin,Azul,85,10,120,99,2020-03-29,70,2020-06-28
78,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,4,1,,,,
79,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,82,1,83,,,,
80,up,Maluma,Mojando Asientos (feat. Feid),87,44,16,,,,
81,-,Maluma,11 PM,-,30,27,68,2019-10-06,68,2019-10-06
82,up,Becky G. & KAROL G,MAMIII,86,1,61,,,,
83,up,Danny Ocean,Me Rehúso,90,50,86,,,,
84,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,76,39,7,,,,
85,up,Shakira & Rauw Alejandro,Te Felicito,99,9,50,,,,
86,-,Grupo 5,Motor Y Motivo,-,86,3,,,,
87,-,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),-,20,22,,,,
88,-,Grupo 5,Quien Cura,-,88,1,,,,
89,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",93,42,41,,,,
90,up,J Balvin & Bad Bunny,LA CANCIÓN,97,4,178,72,2019-10-06,48,2019-11-03
91,down,Rels B,lo que hay x aquí,65,27,5,,,,
92,down,Wisin & Yandel & ROSALÍA,Besos Moja2,71,33,24,,,,
93,-,Grupo 5,Te Vas,-,93,1,,,,
94,down,KAROL G,GUCCI LOS PAÑOS,74,26,7,,,,
95,-,Grupo 5,Adiós Amor,-,94,1,,,,
96,down,Lasso,Ojos Marrones,91,8,41,,,,
97,up,Jhay Cortez,Esta Dejá,98,40,17,,,,
98,-,Grupo 5,Quédate Con Él,-,98,1,,,,
99,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,25,6,,,,
100,down,Mora & Sech,TUS LÁGRIMAS,95,14,46,,,,
