Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,12,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,1,4,33,2020-10-04,19,2020-11-08
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,7,23,2020-09-13,18,2020-10-18
4,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),6,2,9,67,2020-10-18,38,2020-11-15
5,up,Justin Quiles,Jeans,8,3,10,75,2020-10-18,45,2020-11-15
6,down,Ozuna & Camilo,Despeinada,4,3,7,97,2020-09-20,40,2020-10-04
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,4,19,93,2020-08-23,66,2021-04-18
8,down,KAROL G,"Ay, DiOs Mío!",5,1,15,48,2020-08-09,24,2020-09-06
9,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,1,26,94,2020-05-31,13,2020-07-26
10,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),10,5,9,52,2020-08-30,37,2020-09-20
11,up,Farruko,La Tóxica,12,11,13,69,2020-09-20,24,2020-11-15
12,down,Rauw Alejandro & Camilo,Tattoo (Remix),11,1,15,66,2020-07-26,14,2020-08-09
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,3,13,14,2020-08-02,10,2020-08-23
14,up,Maluma & Myke Towers,Madrid,14,6,9,,,,
15,up,Arcángel & Sech,Amantes y Amigos,17,13,3,,,,
16,up,Cali y El Dandee & Danna Paola,Nada,16,16,10,,,,
17,down,Jerry Di,Mi Cuarto,15,10,11,97,2020-08-23,46,2020-10-04
18,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,10,4,66,2020-11-01,49,2020-11-22
19,up,Lele Pons & Guaynaa,Se Te Nota,19,19,6,81,2020-09-27,36,2020-11-15
20,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,86,12,2,91,2020-11-01,64,2020-11-22
21,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,18,16,7,93,2020-09-20,66,2020-09-27
22,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),21,2,17,79,2020-07-05,50,2020-07-12
23,down,Rauw Alejandro,Enchule,22,19,5,,,,
24,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,23,1,34,38,2020-03-08,7,2020-03-29
25,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,7,50,14,2019-10-06,12,2019-10-13
26,down,J Balvin,Azul,24,10,31,99,2020-03-29,70,2020-06-28
27,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),25,3,40,,,,
28,up,J Balvin & Bad Bunny,LA CANCIÓN,40,4,50,72,2019-10-06,48,2019-11-03
29,down,Camilo,Favorito,27,1,30,32,2020-04-19,18,2020-04-26
30,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",26,16,13,93,2020-08-30,82,2020-09-13
31,down,Bad Bunny & Daddy Yankee,La Santa,30,5,34,29,2020-03-08,29,2020-03-08
32,down,Lenny Tavárez & Beéle,La Mujer Traiciona,28,17,9,,,,
33,up,KAROL G & Nicki Minaj,Tusa,39,1,50,29,2019-11-17,5,2020-02-02
34,down,Bad Bunny,Yo Perreo Sola,31,2,34,44,2020-03-08,31,2020-04-19
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,3,50,3,2019-10-06,3,2019-10-06
36,down,Bad Bunny,Si Estuviésemos Juntos,33,23,20,,,,
37,up,Bad Bunny,La Difícil,41,2,34,13,2020-03-08,13,2020-03-08
38,down,Sech,Relación,29,1,29,78,2020-06-07,28,2020-07-19
39,up,Camilo & Evaluna Montaner,Por Primera Vez,42,4,32,96,2020-04-19,95,2020-04-26
40,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],38,2,50,67,2019-12-08,35,2020-02-09
41,down,Bad Bunny & Sech,Ignorantes,35,2,36,94,2020-02-16,15,2020-03-08
42,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",34,3,15,89,2020-07-19,12,2020-08-16
43,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),44,8,23,99,2020-05-17,99,2020-05-17
44,up,Danna Paola & Sebastián Yatra,No Bailes Sola,46,7,14,,,,
45,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],32,21,5,,,,
46,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,37,1,21,31,2020-06-07,31,2020-06-07
47,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,36,14,6,,,,
48,down,Bad Bunny,Si Veo a Tu Mamá,47,1,34,27,2020-03-08,26,2020-03-15
49,up,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),91,49,2,,,,
50,down,"Ozuna, Doja Cat & Sia",Del Mar,49,26,7,,,,
51,down,Jowell & Randy & J Balvin,Anaranjado,45,11,14,,,,
52,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),50,2,30,92,2020-04-19,62,2020-09-06
53,down,Greeicy,Los Besos,52,10,27,,,,
54,up,Bad Bunny & Tainy,Callaita,62,10,50,28,2019-10-06,23,2019-10-20
55,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,7,1,,,,
56,up,Rauw Alejandro & Chencho Corleone,El Efecto,57,4,28,76,2020-06-14,72,2020-07-05
57,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",59,31,50,,,,
58,up,Bad Bunny,Vete,60,4,48,55,2019-11-24,12,2019-12-01
59,up,Maluma,ADMV,65,23,22,,,,
60,up,Myke Towers,Girl,69,4,39,,,,
61,-,Mau y Ricky,La Grosera,-,29,1,,,,
62,down,La Ross Maria,Mi Regalo Mas Bonito,51,50,4,82,2020-10-04,76,2020-10-18
63,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),55,18,9,65,2020-08-30,58,2020-09-06
64,down,Anuel AA,Reggaetonera,61,12,21,,,,
65,up,J Balvin,Rojo,67,5,34,36,2020-03-08,35,2020-03-29
66,down,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),58,33,6,,,,
67,up,Bad Bunny,A Tu Merced,68,15,33,89,2020-03-08,89,2020-03-08
68,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,31,1,,,,
69,down,Lunay & Beéle,Victoria,54,32,5,,,,
70,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),74,14,28,,,,
71,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",56,13,8,,,,
72,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",64,40,19,,,,
73,down,Bad Bunny & Mora,Una Vez,63,13,17,,,,
74,down,Myke Towers,Diosa,72,6,37,45,2020-03-01,45,2020-03-01
75,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",70,13,50,94,2019-10-06,80,2019-10-20
76,-,Arcángel & Myke Towers,Satisfacción,-,33,1,,,,
77,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,3,1,76,2020-11-15,65,2020-11-22
78,-,Arcángel & Wisin & Yandel,Emilio & Gloria,-,59,1,,,,
79,down,Anitta,Me Gusta (with Cardi B & Myke Towers),66,42,5,31,2020-09-27,31,2020-09-27
80,down,J Balvin & Bad Bunny,QUÉ PRETENDES,78,15,48,80,2019-10-06,60,2019-10-27
81,down,Ozuna,Caramelo,71,9,19,65,2020-06-28,27,2020-08-16
82,down,Camilo & Pedro Capó,Tutu,76,9,46,17,2019-10-06,15,2019-10-13
83,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,35,2,,,,
84,-,Arcángel & Maluma,Un Año Tarde,-,84,1,,,,
85,down,Llane & Manuel Turizo,Será,53,53,3,,,,
86,-,"Arcángel, Jhay Cortez & Darell",Normal,-,86,1,,,,
87,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),89,18,41,94,2019-11-03,94,2019-11-03
88,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,73,3,45,60,2020-01-05,24,2020-02-02
89,-,Arcángel,Payaso,-,89,1,,,,
90,-,Arcángel & Farruko,No Se Enamora,-,89,1,,,,
91,-,Arcángel & Ozuna,Sigas Moviendo,-,91,1,,,,
92,-,"Arcángel, Cosculluela & Ñengo Flow",El Bueno & El Malo,-,92,1,,,,
93,-,"Arcángel, Rauw Alejandro & Randy",Matarse Solita,-,93,1,,,,
94,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,75,45,35,,,,
95,-,Arcángel & Alex Rose,Se Porta Mal,-,95,1,,,,
96,-,"Arcángel, Brytiago & Gigolo Y La Exce",Todos la Conocen,-,96,1,,,,
97,-,Arcángel & El Alfa,Pilonea,-,97,1,,,,
98,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",77,5,48,,,,
99,down,Piso 21 & Micro Tdh,Te Vi,81,38,37,,,,
100,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,65,1,,,,
