Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,1,1,7,,,,
2,up,Feid & ATL Jacob,LUNA,2,1,27,,,,
3,up,floyymenor & Cris Mj,Gata Only,3,2,16,,,,
4,up,Myke Towers & Bad Bunny,ADIVINO,4,2,6,,,,
5,up,Feid & Yandel,Brickell,6,4,8,,,,
6,down,Young Miko,offline,5,4,9,,,,
7,up,Bad Bunny & Daddy Yankee,La Santa,8,5,223,29,2020-03-08,29,2020-03-08
8,down,Bad Bunny,Moscow Mule,7,2,108,,,,
9,up,La Única Tropical,PARTIDO EN DOS,10,7,9,,,,
10,up,Bad Bunny,Vete,12,4,196,55,2019-11-24,12,2019-12-01
11,down,Camilo & Carin Leon,Una Vida Pasada,9,6,7,,,,
12,up,Jhayco,Holanda,25,2,45,,,,
13,down,KAROL G,AMARGURA,11,3,66,,,,
14,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,28,1,141,31,2020-06-07,31,2020-06-07
15,down,Rauw Alejandro,DILUVIO,13,4,33,,,,
16,down,Bad Bunny,PERRO NEGRO,15,1,34,,,,
17,up,Anuel AA & Haze,Amanece,31,14,121,,,,
18,up,Bad Bunny,Efecto,18,2,108,,,,
19,up,Rauw Alejandro,Dile a El,19,18,50,,,,
20,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),16,12,10,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,108,,,,
22,up,Feid,CHORRITO PA LAS ANIMAS,24,3,79,,,,
23,up,Feid & Young Miko,Classy 101,32,1,62,,,,
24,up,Ozuna,Vaina Loca (feat. Manuel Turizo),94,24,23,,,,
25,down,Bad Bunny,Tití Me Preguntó,23,3,108,,,,
26,up,Feid,Normal,33,6,100,,,,
27,down,KAROL G & Peso Pluma,QLONA,22,2,43,,,,
28,up,Myke Towers,LALA,37,1,49,,,,
29,up,Feid,Feliz Cumpleaños Ferxxo,34,2,94,,,,
30,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),26,2,22,,,,
31,down,Bad Bunny,Yonaguni,29,1,157,,,,
32,up,Myke Towers,Girl,89,4,121,,,,
33,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),20,3,32,,,,
34,up,Ozuna,Se Preparó,62,34,97,,,,
35,down,KAROL G,MI EX TENÍA RAZÓN,27,5,43,,,,
36,up,Ozuna,Hey Mor (feat. Feid),48,1,87,,,,
37,down,Álvaro Díaz,TRACK 3,14,14,3,,,,
38,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),30,3,10,,,,
39,down,Myke Towers,LA FALDA,21,2,27,,,,
40,up,Maluma,11 PM,43,30,79,68,2019-10-06,68,2019-10-06
41,up,Arcángel,Pa' Que La Pases Bien,44,27,40,,,,
42,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,1,108,,,,
43,down,Aventura,Por un Segundo,40,40,2,,,,
44,up,J Balvin & Bad Bunny,QUÉ PRETENDES,51,15,135,80,2019-10-06,60,2019-10-27
45,up,Myke Towers,Diosa,92,6,43,45,2020-03-01,45,2020-03-01
46,up,Myke Towers,Piensan,85,23,39,,,,
47,down,Rauw Alejandro,Cúrame,38,6,146,,,,
48,down,KAROL G,PROVENZA,36,1,111,,,,
49,up,Piso 21 & Micro Tdh,Te Vi,55,38,130,,,,
50,down,Barrio Fino Orquesta,Partido En Dos,49,25,3,,,,
51,down,Aventura,Dile Al Amor,45,45,3,,,,
52,up,Feid,Prohibidox,63,14,78,,,,
53,up,Cris Mj,SI NO ES CONTIGO,93,12,2,,,,
54,up,"Tainy, Anuel AA & Ozuna",Adicto,54,8,141,9,2019-10-06,9,2019-10-06
55,up,Feid,Ferxxo 100,67,12,100,,,,
56,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,126,3,2019-10-06,3,2019-10-06
57,up,Mora,Tuyo,97,52,8,,,,
58,down,Bad Bunny & Jhay Cortez,Dakiti,57,1,188,3,2020-11-08,1,2020-11-15
59,down,Grupo Frontera & Ke personajes,Ojitos Rojos,52,9,46,,,,
60,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,1,204,38,2020-03-08,7,2020-03-29
61,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),42,9,10,,,,
62,up,Ozuna,Dile Que Tú Me Quieres,100,62,27,,,,
63,down,Mora & Feid,LA INOCENTE,58,24,112,,,,
64,up,J Balvin,Azul,65,10,174,99,2020-03-29,70,2020-06-28
65,-,Jhay Cortez & Anuel AA,Ley Seca,-,12,56,,,,
66,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,68,60,27,,,,
67,up,Maluma,Hawái,73,1,198,63,2020-08-09,2,2020-09-20
68,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",56,20,7,,,,
69,down,Manuel Turizo,La Bachata,50,1,103,,,,
70,down,Aventura,El malo,46,46,3,,,,
71,-,FloyyMenor & Lewis Somes,APAGA EL CEL,-,68,1,,,,
72,up,Aventura,Enséñame a Olvidar,75,72,2,,,,
73,-,Farruko,Chillax (feat. Ky-Mani Marley),-,67,23,,,,
74,up,Tiago PZK & Ke personajes,Piel,78,37,12,,,,
75,down,Grupo Frontera & Maluma,Por Qué Será?,47,47,3,,,,
76,-,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",-,40,1,,,,
77,down,Aventura,La boda,74,74,2,,,,
78,down,Bad Bunny & Tainy,Callaita,69,10,235,28,2019-10-06,23,2019-10-20
79,-,Bad Bunny,WHERE SHE GOES,-,1,53,,,,
80,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,81,8,97,,,,
81,down,KAROL G & Ovy On the Drums,CAIRO,71,16,73,,,,
82,-,Tainy,A Mí También (feat. Álvaro Díaz & Feid),-,64,30,,,,
83,down,Aventura,Obsesión,64,64,3,,,,
84,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,32,55,,,,
85,down,Saiko,BADGYAL,60,60,4,,,,
86,up,Tainy & Bad Bunny,MOJABI GHOST,87,2,49,,,,
87,-,Rauw Alejandro,Touching The Sky,-,87,1,,,,
88,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,4,62,,,,
89,up,Maluma,Borró Cassette,99,69,8,,,,
90,down,Peso Pluma & Anitta,BELLAKEO,70,3,25,,,,
91,-,Quevedo,Columbia,-,2,47,,,,
92,down,Myke Towers,Explícito,66,41,33,,,,
93,down,Aventura,Un beso,77,77,2,,,,
94,down,Aventura,El Perdedor (Live),79,79,2,,,,
95,-,Yandel & Feid,Yandel 150,-,1,75,,,,
96,down,Álvaro Díaz,TRACK 9,53,53,3,,,,
97,-,J Balvin,Rojo,-,5,66,36,2020-03-08,35,2020-03-29
98,down,Cris Mj,Daytona,96,85,4,,,,
99,-,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),-,22,1,,,,
100,down,Grupo Frontera & Bad Bunny,un x100to,88,1,59,,,,
