Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,8,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,2,2,9,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,10,,,,
4,up,Maluma,Sobrio,9,1,3,,,,
5,up,"Nio García, J Balvin & Bad Bunny",AM Remix,5,4,5,,,,
6,down,"Mora, Bad Bunny & Sech",Volando (Remix),4,4,3,,,,
7,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),6,5,5,,,,
8,down,Sech & Jhay Cortez,911 (Remix),7,6,3,,,,
9,down,TINI & Maria Becerra,Miénteme,8,5,13,,,,
10,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",10,5,6,,,,
11,up,Sebastián Yatra & Myke Towers,Pareja Del Año,11,1,15,24,2021-05-02,9,2021-05-16
12,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],12,4,6,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,39,3,2020-11-08,1,2020-11-15
14,up,KAROL G,EL MAKINON,14,3,18,63,2021-04-04,43,2021-05-02
15,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,15,5,13,,,,
16,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,17,16,11,,,,
17,up,Ingratax,París,46,12,2,,,,
18,up,J Balvin & Skrillex,In Da Getto,18,13,4,,,,
19,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,19,1,25,53,2021-03-28,13,2021-05-02
20,up,Bad Bunny,TE MUDASTE,20,4,35,20,2020-12-06,20,2020-12-06
21,up,Sech,Sal y Perrea,21,8,15,,,,
22,up,Myke Towers & Juhn,Bandido,23,1,33,40,2021-01-03,6,2021-02-28
23,down,Bad Bunny,De Museo,16,16,3,,,,
24,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,4,59,93,2020-08-23,66,2021-04-18
25,up,Mora & Jhay Cortez,512,25,12,14,,,,
26,up,Maluma,Hawái,27,1,52,63,2020-08-09,2,2020-09-20
27,down,Rauw Alejandro,Sexo Virtual,26,11,5,,,,
28,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",22,12,4,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,2,35,6,2020-12-06,6,2020-12-06
30,down,Rauw Alejandro & Anuel AA,Reloj,28,3,40,100,2020-11-22,32,2021-01-17
31,up,J Balvin & Bad Bunny,LA CANCIÓN,32,4,90,72,2019-10-06,48,2019-11-03
32,up,Gera MX & Christian Nodal,Botella Tras Botella,33,6,14,,,,
33,down,Alex Rose & Rauw Alejandro,Me Fijé,31,31,9,,,,
34,up,Sech,911,35,2,25,63,2021-03-21,27,2021-04-04
35,down,Nio García & Flow La Movie,AM,30,3,16,47,2021-04-25,36,2021-05-09
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,7,90,14,2019-10-06,12,2019-10-13
37,down,"MYA, TINI & Duki",2:50 Remix,34,18,5,,,,
38,up,KAROL G,BICHOTA,38,2,40,95,2020-11-01,4,2021-01-03
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,3,53,14,2020-08-02,10,2020-08-23
40,up,Becky G. & El Alfa,Fulanito,43,32,4,,,,
41,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",41,7,21,,,,
42,up,Reik & Maluma,Perfecta,42,21,9,,,,
43,down,Rauw Alejandro,Aquel Nap ZzZz,36,10,5,,,,
44,down,Bad Bunny,A Tu Merced,40,15,45,89,2020-03-08,89,2020-03-08
45,down,Bad Bunny & Daddy Yankee,La Santa,44,5,74,29,2020-03-08,29,2020-03-08
46,down,Natti Natasha & Becky G.,Ram Pam Pam,45,19,14,,,,
47,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,49,12,42,91,2020-11-01,64,2020-11-22
48,up,Manuel Turizo & Maluma,Amor en Coma,56,14,16,,,,
49,-,Sech,PSL,-,20,1,,,,
50,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),50,43,9,,,,
51,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,61,51,3,,,,
52,down,Boza,Hecha Pa' Mi,51,3,37,88,2020-12-27,46,2021-02-07
53,down,Kali Uchis,telepatía,47,2,24,27,2021-02-28,6,2021-03-28
54,-,Farruko,Pepas,-,2,1,,,,
55,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),52,8,63,99,2020-05-17,99,2020-05-17
56,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,55,16,47,93,2020-09-20,66,2020-09-27
57,down,Bad Bunny & Tainy,Callaita,54,10,90,28,2019-10-06,23,2019-10-20
58,up,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,78,58,2,,,,
59,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,3,26,21,2021-02-07,21,2021-02-07
60,down,Bad Bunny,Vete,57,4,86,55,2019-11-24,12,2019-12-01
61,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,1,74,38,2020-03-08,7,2020-03-29
62,down,J Balvin & Bad Bunny,QUÉ PRETENDES,59,15,64,80,2019-10-06,60,2019-10-27
63,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),64,4,25,100,2021-02-21,25,2021-03-07
64,down,Carlos Vives & Ricky Martin,Canción Bonita,60,30,12,,,,
65,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",62,9,20,,,,
66,up,J Balvin,Azul,66,10,71,99,2020-03-29,70,2020-06-28
67,down,Mike Bahía,La Rutina,63,18,8,,,,
68,down,Bad Bunny,La Difícil,67,2,74,13,2020-03-08,13,2020-03-08
69,down,Sebastián Yatra & Guaynaa,Chica Ideal,65,3,41,76,2020-11-15,65,2020-11-22
70,down,Bad Bunny & Mora,Una Vez,69,13,49,,,,
71,down,Justin Quiles,Jeans,70,3,50,75,2020-10-18,45,2020-11-15
72,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),73,2,49,67,2020-10-18,38,2020-11-15
73,up,Danny Ocean,Me Rehúso,81,50,11,,,,
74,down,Pablo Alborán,Saturno,53,20,10,,,,
75,up,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),83,75,2,,,,
76,-,Emilia & Duki,Como Si No Importara,-,76,1,,,,
77,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,31,70,,,,
78,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",97,63,5,,,,
79,-,Myke Towers,ALMAS GEMELAS,-,20,1,,,,
80,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,3,81,3,2019-10-06,3,2019-10-06
81,down,Camilo & El Alfa,BEBÉ,75,3,35,46,2020-12-20,36,2021-01-03
82,up,Lunay & Anitta,TODO O NADA,90,30,8,,,,
83,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,82,1,61,31,2020-06-07,31,2020-06-07
84,down,Bad Bunny & Sech,Ignorantes,71,2,76,94,2020-02-16,15,2020-03-08
85,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],77,1,66,94,2020-05-31,13,2020-07-26
86,down,"Tainy, Yandel & SAINt JHN",SI TE VAS,85,85,2,,,,
87,down,J Balvin,Tu Veneno,68,26,19,,,,
88,-,Zion & Lennox,Estrella,-,67,1,,,,
89,-,CNCO,Toa la Noche,-,77,1,,,,
90,-,Jay Wheeler,Dos Tragos,-,72,1,,,,
91,-,Camilo,Vida de Rico,-,1,41,33,2020-10-04,19,2020-11-08
92,up,Bad Bunny,Si Estuviésemos Juntos,98,23,57,,,,
93,down,Ozuna,Tiempo,76,30,12,,,,
94,down,Morat & Cami,Simplemente Pasan,86,86,2,,,,
95,down,KAROL G & Nicki Minaj,Tusa,72,1,87,29,2019-11-17,5,2020-02-02
96,-,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",-,63,23,,,,
97,down,Morat & Danna Paola,Idiota,91,35,5,,,,
98,down,KAROL G,EL BARCO,80,14,18,,,,
99,-,Bad Bunny,Si Veo a Tu Mamá,-,1,69,27,2020-03-08,26,2020-03-15
100,down,Rauw Alejandro & Camilo,Tattoo (Remix),79,1,54,66,2020-07-26,14,2020-08-09
