Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,17,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,12,60,2020-01-05,24,2020-02-02
4,up,Myke Towers,Girl,5,4,6,,,,
5,down,Bad Bunny & Sech,Ignorantes,2,2,3,94,2020-02-16,15,2020-03-08
6,up,Myke Towers,Diosa,17,6,4,45,2020-03-01,45,2020-03-01
7,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",8,5,15,,,,
8,down,Rauw Alejandro & Farruko,Fantasías,7,2,17,92,2019-10-13,19,2019-12-08
9,up,J Balvin,Morado,9,8,8,72,2020-01-19,50,2020-03-29
10,down,Anuel AA,Keii,6,6,4,35,2020-02-16,35,2020-02-16
11,down,Bad Bunny,Vete,10,4,15,55,2019-11-24,12,2019-12-01
12,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,89,12,2,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,17,60,2019-10-20,7,2019-11-17
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,3,17,3,2019-10-06,3,2019-10-06
15,down,Shakira & Anuel AA,Me Gusta,12,8,7,73,2020-01-19,50,2020-03-15
16,down,Nicky Jam & Daddy Yankee,Muévelo,15,12,8,,,,
17,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,7,17,14,2019-10-06,12,2019-10-13
18,down,J Balvin & Bad Bunny,LA CANCIÓN,16,4,17,72,2019-10-06,48,2019-11-03
19,up,Mike Bahía & Danny Ocean,Detente,22,19,16,,,,
20,up,Rauw Alejandro,Tattoo,30,5,3,74,2020-03-22,35,2020-07-26
21,down,Daddy Yankee & Sech,Definitivamente,14,12,5,,,,
22,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",20,16,17,,,,
23,up,Bad Bunny & Tainy,Callaita,23,10,17,28,2019-10-06,23,2019-10-20
24,up,J Balvin,Blanco,25,16,16,,,,
25,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,24,16,4,84,2020-02-16,84,2020-02-16
26,down,Nicky Jam & Anuel AA,Whine Up,21,9,17,,,,
27,down,Dalex & Sech,Mejor,19,19,4,,,,
28,down,Myke Towers,Piensan,27,23,17,,,,
29,down,"Tainy, Anuel AA & Ozuna",Adicto,26,8,17,9,2019-10-06,9,2019-10-06
30,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",28,13,17,94,2019-10-06,80,2019-10-20
31,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",48,31,2,,,,
32,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),29,8,9,,,,
33,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,86,33,2,,,,
34,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),31,18,17,,,,
35,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",34,32,17,,,,
36,down,"Lunay, Ozuna & Anuel AA",Aventura,33,9,17,70,2019-11-24,62,2019-12-29
37,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,32,16,17,,,,
38,down,J Balvin & Bad Bunny,QUÉ PRETENDES,36,15,17,80,2019-10-06,60,2019-10-27
39,down,Beele,Loco,35,2,17,90,2020-05-03,90,2020-05-03
40,down,Daddy Yankee,Que Tire pa Lante,37,6,17,97,2019-10-20,11,2019-11-03
41,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",39,27,17,,,,
42,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),46,3,7,,,,
43,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],38,24,17,,,,
44,down,Camilo & Pedro Capó,Tutu,40,9,17,17,2019-10-06,15,2019-10-13
45,up,Alex Rose & Rafa Pabön,Jangueo,67,25,3,,,,
46,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),41,18,17,94,2019-11-03,94,2019-11-03
47,up,KHEA,Dónde Estás,90,47,5,,,,
48,down,Feid & Manuel Turizo,BORRAXXA,42,42,3,,,,
49,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,14,17,27,2019-10-06,27,2019-10-06
50,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],44,21,17,,,,
51,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),52,22,17,,,,
52,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",47,31,17,,,,
53,-,Bad Bunny,La Difícil,-,2,1,13,2020-03-08,13,2020-03-08
54,down,Juanes & Sebastián Yatra,Bonita,49,25,17,100,2019-10-27,100,2019-10-27
55,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",57,42,17,,,,
56,down,Danna Paola,Sodio,50,49,4,,,,
57,up,Piso 21 & Micro Tdh,Te Vi,59,38,17,,,,
58,up,Daddy Yankee,Con Calma (feat. Snow),60,37,17,,,,
59,down,Lenny Tavárez & Justin Quiles,La Pared 360,43,43,4,,,,
60,down,Piso 21 & Myke Towers,Una Vida Para Recordar,54,19,17,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),61,42,17,37,2019-10-20,37,2019-10-20
62,down,TINI & Lalo Ebratt,Fresa,53,11,17,,,,
63,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",58,32,17,,,,
64,down,Sech & Ozuna,Si Te Vas,51,17,17,82,2019-10-06,45,2019-10-13
65,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],55,55,3,,,,
66,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",64,58,10,,,,
67,down,Arcángel & Bad Bunny,Infeliz,56,37,11,,,,
68,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",65,61,17,,,,
69,up,Anuel AA & Haze,Amanece,70,31,17,,,,
70,down,Myke Towers,Relación Rota,69,47,6,,,,
71,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],63,39,17,,,,
72,up,Danna Paola,Oye Pablo,73,37,17,,,,
73,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",74,36,17,,,,
74,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,68,60,8,,,,
75,-,Bad Bunny,Si Veo a Tu Mamá,-,1,1,27,2020-03-08,26,2020-03-15
76,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",62,34,11,,,,
77,up,Danna Paola,Mala Fama,80,65,4,,,,
78,down,Dalex & Lenny Tavárez,Bellaquita,66,20,17,92,2019-12-08,70,2020-01-26
79,-,Bad Bunny & Daddy Yankee,La Santa,-,5,1,29,2020-03-08,29,2020-03-08
80,-,Bad Bunny,Pero Ya No,-,7,1,32,2020-03-08,32,2020-03-08
81,-,Bad Bunny,Yo Perreo Sola,-,2,1,44,2020-03-08,31,2020-04-19
82,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
83,-,Bad Bunny & Yaviah,Bichiyal,-,12,1,63,2020-03-08,63,2020-03-08
84,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,15,1,46,2020-03-08,46,2020-03-08
85,-,Bad Bunny,Soliá,-,14,1,67,2020-03-08,67,2020-03-08
86,-,Bad Bunny,<3,-,21,1,,,,
87,-,Bad Bunny & Ñengo Flow,Qué Malo,-,20,1,86,2020-03-08,86,2020-03-08
88,-,Bad Bunny,A Tu Merced,-,15,1,89,2020-03-08,89,2020-03-08
89,-,Bad Bunny,La Zona,-,13,1,94,2020-03-08,94,2020-03-08
90,-,Bad Bunny,25/8,-,17,1,97,2020-03-08,97,2020-03-08
91,-,Bad Bunny & Mora,Una Vez,-,13,1,,,,
92,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,32,1,,,,
93,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,26,1,91,2020-03-08,91,2020-03-08
94,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,29,1,,,,
95,-,J Balvin,Rojo,-,5,1,36,2020-03-08,35,2020-03-29
96,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,71,45,17,,,,
97,-,Residente,René,-,30,1,30,2020-03-08,30,2020-03-08
98,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),83,55,17,85,2019-10-13,73,2019-11-03
99,down,Daniela Darcourt,Señor Mentira,77,53,17,,,,
100,down,Camilo,La Difícil,75,21,11,,,,
