Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,3,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,2,1,12,,,,
3,up,DEKKO,12x3,3,3,8,,,,
4,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,1,21,,,,
5,up,Sebastián Yatra,Tacones Rojos,6,1,19,,,,
6,down,Bad Bunny,Yonaguni,5,1,39,,,,
7,up,Ryan Castro,Jordan,7,6,5,,,,
8,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",8,4,9,,,,
9,up,Bad Bunny & Daddy Yankee,La Santa,9,5,105,29,2020-03-08,29,2020-03-08
10,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,10,4,18,,,,
11,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,11,1,25,,,,
12,up,Álvaro Díaz & Rauw Alejandro,Problemón,12,3,16,,,,
13,up,Bad Bunny,La Zona,18,13,12,94,2020-03-08,94,2020-03-08
14,down,Bad Bunny,TE MUDASTE,13,4,66,20,2020-12-06,20,2020-12-06
15,down,Aventura & Bad Bunny,Volví,14,3,30,,,,
16,up,Rauw Alejandro,Todo De Ti,16,1,41,,,,
17,up,Bad Bunny & Mora,Una Vez,17,13,80,,,,
18,up,zzoilo & Aitana,Mon Amour (Remix),19,3,25,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,70,3,2020-11-08,1,2020-11-15
20,up,Maluma,Sobrio,20,1,34,,,,
21,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),26,5,36,,,,
22,down,KAROL G,SEJODIOTO,21,6,23,,,,
23,up,Bad Bunny,A Tu Merced,23,15,76,89,2020-03-08,89,2020-03-08
24,up,J Balvin & Maria Becerra,Qué Más Pues?,24,2,40,,,,
25,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),22,5,8,,,,
26,up,"Mora, Bad Bunny & Sech",Volando (Remix),27,4,34,,,,
27,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,35,5,44,,,,
28,up,TINI & Beéle,Fantasi,92,22,2,,,,
29,down,Bad Bunny,Vete,28,4,117,55,2019-11-24,12,2019-12-01
30,down,"Nio García, J Balvin & Bad Bunny",AM Remix,29,4,36,,,,
31,up,Rauw Alejandro,Cúrame,32,6,33,,,,
32,down,J Balvin & Bad Bunny,LA CANCIÓN,31,4,121,72,2019-10-06,48,2019-11-03
33,up,TINI & Maria Becerra,Miénteme,36,5,44,,,,
34,up,Cris Mj,Una Noche en Medellín,97,6,2,,,,
35,down,Bad Bunny,Si Estuviésemos Juntos,34,23,87,,,,
36,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,7,121,14,2019-10-06,12,2019-10-13
37,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,25,1,105,38,2020-03-08,7,2020-03-29
38,up,Sebastián Yatra & Myke Towers,Pareja Del Año,44,1,46,24,2021-05-02,9,2021-05-16
39,down,"Wisin, Camilo & Los Legendarios",Buenos Días,30,13,7,,,,
40,up,Maluma,Hawái,47,1,83,63,2020-08-09,2,2020-09-20
41,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",68,27,3,,,,
42,down,Sech & Jhay Cortez,911 (Remix),37,6,34,,,,
43,up,Feid & KAROL G,FRIKI,45,34,12,,,,
44,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,2,66,6,2020-12-06,6,2020-12-06
45,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,43,4,90,93,2020-08-23,66,2021-04-18
46,down,Bad Bunny,La Difícil,42,2,105,13,2020-03-08,13,2020-03-08
47,down,Farruko,Pepas,46,2,32,,,,
48,down,Bad Bunny & Tainy,Callaita,41,10,121,28,2019-10-06,23,2019-10-20
49,down,Bad Bunny,Si Veo a Tu Mamá,39,1,86,27,2020-03-08,26,2020-03-15
50,down,J Balvin,Una Nota,40,5,25,,,,
51,down,TINI & L-Gante,Bar,48,14,16,,,,
52,down,Bad Bunny & Ñengo Flow,Qué Malo,49,20,23,86,2020-03-08,86,2020-03-08
53,up,Rauw Alejandro & Anuel AA,Reloj,54,3,71,100,2020-11-22,32,2021-01-17
54,down,Jhay Cortez & Anuel AA,Ley Seca,50,12,26,,,,
55,down,Bad Bunny,120,51,26,35,99,2020-12-06,99,2020-12-06
56,down,Rauw Alejandro,Sexo Virtual,52,11,36,,,,
57,down,Bad Bunny & Sech,Ignorantes,53,2,105,94,2020-02-16,15,2020-03-08
58,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),56,8,94,99,2020-05-17,99,2020-05-17
59,down,Bad Bunny & Yaviah,Bichiyal,55,12,28,63,2020-03-08,63,2020-03-08
60,down,Bad Bunny,BOOKER T,58,11,57,48,2020-12-06,48,2020-12-06
61,down,Bad Bunny,Yo Perreo Sola,59,2,79,44,2020-03-08,31,2020-04-19
62,up,C. Tangana,Demasiadas Mujeres,85,31,2,,,,
63,down,Rauw Alejandro,Aquel Nap ZzZz,57,10,34,,,,
64,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,61,12,73,91,2020-11-01,64,2020-11-22
65,up,KAROL G,BICHOTA,67,2,71,95,2020-11-01,4,2021-01-03
66,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",62,5,37,,,,
67,down,ROSALÍA,SAOKO,60,14,4,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,3,84,14,2020-08-02,10,2020-08-23
69,down,KAROL G,EL MAKINON,63,3,49,63,2021-04-04,43,2021-05-02
70,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,64,8,15,,,,
71,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),69,40,18,,,,
72,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",66,19,14,,,,
73,up,Ozuna,Deprimida,96,73,2,,,,
74,down,KAROL G & Nicki Minaj,Tusa,72,1,115,29,2019-11-17,5,2020-02-02
75,down,J Balvin & Bad Bunny,QUÉ PRETENDES,70,15,95,80,2019-10-06,60,2019-10-27
76,down,Natalia Lafourcade,Hasta la Raíz,71,42,19,,,,
77,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",74,69,6,,,,
78,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,75,1,90,31,2020-06-07,31,2020-06-07
79,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",81,63,43,,,,
80,down,Myke Towers & Juhn,Bandido,79,1,64,40,2021-01-03,6,2021-02-28
81,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,80,1,56,53,2021-03-28,13,2021-05-02
82,down,Justin Quiles,Colorín Colorado,77,30,19,,,,
83,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,3,109,3,2019-10-06,3,2019-10-06
84,down,Sofía Reyes & Maria Becerra,Marte,76,76,3,,,,
85,down,Bad Bunny,Otra Noche en Miami,73,59,5,,,,
86,up,Morat,Llamada Perdida,95,70,2,,,,
87,down,Bad Bunny,HACIENDO QUE ME AMAS,82,6,26,21,2020-12-06,21,2020-12-06
88,up,Standly & El Barto,Mi Gata,98,88,2,,,,
89,down,Bad Bunny,Soliá,84,14,18,67,2020-03-08,67,2020-03-08
90,up,Danny Ocean,Me Rehúso,93,50,38,,,,
91,-,ROSALÍA,CHICKEN TERIYAKI,-,29,1,,,,
92,down,Bad Bunny,TE DESEO LO MEJOR,83,8,23,32,2020-12-06,32,2020-12-06
93,-,Rauw Alejandro,GRACIAS POR NADA,-,86,1,,,,
94,down,Rauw Alejandro,Caprichoso,88,88,3,,,,
95,-,Rauw Alejandro,MUSEO,-,67,1,,,,
96,-,Maria Becerra,Felices x Siempre,-,73,1,,,,
97,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),90,8,20,,,,
98,-,"Rauw Alejandro, Future & Rvssian",FCK U X2,-,98,1,,,,
99,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,78,25,11,,,,
100,-,Piso 21 & Micro Tdh,Te Vi,-,38,51,,,,
