Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,20,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,25,,,,
3,up,Feid,Feliz Cumpleaños Ferxxo,3,2,11,,,,
4,up,Shakira & Ozuna,Monotonía,16,4,2,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,1,25,,,,
6,down,Bad Bunny,Moscow Mule,5,2,25,,,,
7,down,Bad Bunny,Efecto,4,2,25,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,3,25,,,,
9,up,Bad Bunny,Neverita,9,6,25,,,,
10,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,8,8,14,,,,
11,up,Bad Bunny & Jhay Cortez,Tarot,12,6,25,,,,
12,down,Rauw Alejandro & Baby Rasta,PUNTO 40,11,11,5,,,,
13,down,Bad Bunny & Rauw Alejandro,Party,10,2,25,,,,
14,up,KAROL G,PROVENZA,14,1,28,,,,
15,up,Ozuna,Hey Mor (feat. Feid),25,1,4,,,,
16,down,Feid,Normal,13,6,17,,,,
17,up,ROSALÍA,DESPECHÁ,17,8,14,,,,
18,up,Feid,Ferxxo 100,18,12,22,,,,
19,down,Bad Bunny & Daddy Yankee,La Santa,15,5,140,29,2020-03-08,29,2020-03-08
20,up,Bad Bunny & Tony Dize,La Corriente,24,10,25,,,,
21,down,KAROL G & Maldy,GATÚBELA,19,14,10,,,,
22,up,Lasso,Ojos Marrones,23,8,19,,,,
23,down,Bad Bunny,Yonaguni,22,1,74,,,,
24,down,Feid,Prohibidox,21,14,7,,,,
25,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),20,20,5,,,,
26,up,Bad Bunny,Después de la Playa,26,6,25,,,,
27,up,"Jhayco, Feid & Sech",En La De Ella,81,27,2,,,,
28,down,Bad Bunny,Un Ratito,27,9,25,,,,
29,down,Shakira & Rauw Alejandro,Te Felicito,28,9,28,,,,
30,up,Bad Bunny,Un Coco,31,13,25,,,,
31,up,Bad Bunny & Tainy,Callaita,34,10,156,28,2019-10-06,23,2019-10-20
32,down,Rauw Alejandro & Chencho Corleone,Desesperados,30,1,47,,,,
33,down,Sebastián Yatra,Tacones Rojos,32,1,54,,,,
34,up,Bad Bunny,Dos Mil 16,35,16,25,,,,
35,down,Bad Bunny & Jhay Cortez,Dakiti,33,1,105,3,2020-11-08,1,2020-11-15
36,up,Bad Bunny,Enséñame a Bailar,42,17,25,,,,
37,down,Maluma,Sobrio,36,1,69,,,,
38,down,Bad Bunny,Me Fui de Vacaciones,37,10,25,,,,
39,up,Bad Bunny & The Marías,Otro Atardecer,41,18,25,,,,
40,down,Bad Bunny,Vete,29,4,152,55,2019-11-24,12,2019-12-01
41,down,Becky G. & KAROL G,MAMIII,40,1,38,,,,
42,up,Bad Bunny,Yo No Soy Celoso,45,11,25,,,,
43,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,46,1,56,,,,
44,up,Rauw Alejandro,Todo De Ti,52,1,76,,,,
45,up,J Balvin & Bad Bunny,LA CANCIÓN,56,4,156,72,2019-10-06,48,2019-11-03
46,up,Danny Ocean,Fuera del mercado,55,1,35,,,,
47,down,Bad Bunny,TE MUDASTE,43,4,101,20,2020-12-06,20,2020-12-06
48,down,El Dukesito & Rey Tony,Lonly,38,38,3,,,,
49,down,Bad Bunny & Buscabulla,Andrea,48,15,25,,,,
50,down,Mora & Jhay Cortez,MEMORIAS,49,19,18,,,,
51,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,39,22,6,,,,
52,down,Daddy Yankee,La Despedida,44,44,2,,,,
53,up,Mora & Feid,LA INOCENTE,57,24,29,,,,
54,up,Maluma,Hawái,60,1,118,63,2020-08-09,2,2020-09-20
55,up,Bad Bunny,El Apagón,66,23,25,,,,
56,down,"Stars Music Chile, Cris Mj & Standly",Marisola,51,46,5,,,,
57,up,Bad Bunny,Un Verano Sin Ti,62,20,25,,,,
58,up,Bad Bunny,Aguacero,59,13,25,,,,
59,up,Bad Bunny,Agosto,61,23,25,,,,
60,down,Maluma,Junio,54,36,5,,,,
61,down,Bad Bunny,La Difícil,50,2,138,13,2020-03-08,13,2020-03-08
62,down,Feid,Belixe,53,24,7,,,,
63,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,64,21,20,,,,
64,down,Daddy Yankee,RUMBATÓN,47,7,13,,,,
65,down,Rauw Alejandro & Anuel AA,Reloj,58,3,105,100,2020-11-22,32,2021-01-17
66,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,82,1,99,31,2020-06-07,31,2020-06-07
67,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,63,1,60,,,,
68,up,J Balvin,Azul,72,10,97,99,2020-03-29,70,2020-06-28
69,up,Piso 21 & Manuel Turizo,Los Cachos,78,63,16,,,,
70,up,TINI & Maria Becerra,Miénteme,76,5,79,,,,
71,down,Piso 21 & Micro Tdh,Te Vi,67,38,71,,,,
72,up,"Tainy, Anuel AA & Ozuna",Adicto,73,8,61,9,2019-10-06,9,2019-10-06
73,down,Anitta,Envolver,69,3,35,,,,
74,up,Feid,Si Te La Encuentras Por Ahí,75,21,13,,,,
75,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,77,4,53,,,,
76,up,Anuel AA & Haze,Amanece,93,31,38,,,,
77,up,Ozuna,Se Preparó,87,39,18,,,,
78,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),96,7,156,14,2019-10-06,12,2019-10-13
79,up,Myke Towers,Girl,86,4,74,,,,
80,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,71,4,120,93,2020-08-23,66,2021-04-18
81,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",65,4,44,,,,
82,up,Rauw Alejandro,Dile a El,83,21,15,,,,
83,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,83,1,,,,
84,-,Morat & Feid,Salir Con Vida,-,17,1,,,,
85,up,Danny Ocean,Me Rehúso,92,50,69,,,,
86,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,127,38,2020-03-08,7,2020-03-29
87,up,zzoilo & Aitana,Mon Amour (Remix),98,3,59,,,,
88,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,68,2,24,,,,
89,-,Tito El Bambino,Flow Natural (feat. Beenie Man & Ines),-,89,1,,,,
90,-,Mora & Sech,TUS LÁGRIMAS,-,14,29,,,,
91,-,Foreign Teck & Anuel AA,EL NENE,-,88,1,,,,
92,-,Morat & Juanes,506,-,27,6,,,,
93,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,71,,,,
94,-,Manuel Turizo & Maria Becerra,Extasis,-,64,1,,,,
95,down,Daddy Yankee,Limbo,74,74,2,,,,
96,down,Daddy Yankee,Llamado de Emergencia,80,80,2,,,,
97,-,Bad Bunny & Mora,Una Vez,-,13,105,,,,
98,-,Farruko,Chillax (feat. Ky-Mani Marley),-,67,3,,,,
99,-,Rauw Alejandro,DIME QUIÉN????,-,81,1,,,,
100,down,Piso 21 & ダニー・オーシャン,Felices Perdidos,70,70,3,,,,
