Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,3,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,2,14,,,,
3,down,Tainy & Bad Bunny,MOJABI GHOST,2,2,3,,,,
4,up,Quevedo,Columbia,79,2,2,,,,
5,down,Feid & Young Miko,Classy 101,4,1,16,,,,
6,down,Bad Bunny,WHERE SHE GOES,5,1,9,,,,
7,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,5,7,,,,
8,up,Grupo Frontera & Bad Bunny,un x100to,8,1,13,,,,
9,down,Tainy,TRACK 2,6,6,3,,,,
10,down,Eladio Carrión & Bad Bunny,Coco Chanel,9,4,18,,,,
11,up,Feid,CHORRITO PA LAS ANIMAS,12,3,33,,,,
12,down,Ozuna,Hey Mor (feat. Feid),10,1,41,,,,
13,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),19,9,6,,,,
14,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),11,4,15,,,,
15,down,Feid,Feliz Cumpleaños Ferxxo,14,2,48,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,1,62,,,,
17,down,KAROL G,TQG,16,1,21,,,,
18,down,Feid,Normal,17,6,54,,,,
19,up,Manuel Turizo,La Bachata,24,1,57,,,,
20,up,KAROL G,AMARGURA,20,3,20,,,,
21,up,Bad Bunny,Moscow Mule,22,2,62,,,,
22,down,Yandel & Feid,Yandel 150,18,1,30,,,,
23,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),28,10,12,,,,
24,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,5,14,,,,
25,up,Bad Bunny,Efecto,30,2,62,,,,
26,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,62,,,,
27,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,31,14,12,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,34,5,177,29,2020-03-08,29,2020-03-08
29,down,"Sky, Feid & Myke Towers",El Cielo,27,12,7,,,,
30,up,Bad Bunny,Tití Me Preguntó,35,3,62,,,,
31,up,J Balvin & Bad Bunny,LA CANCIÓN,37,4,192,72,2019-10-06,48,2019-11-03
32,up,Mora & Feid,LA INOCENTE,40,24,66,,,,
33,up,KAROL G,PROVENZA,38,1,65,,,,
34,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,39,1,132,31,2020-06-07,31,2020-06-07
35,up,Bad Bunny,Yonaguni,44,1,111,,,,
36,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,47,8,51,,,,
37,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,50,27,10,,,,
38,down,Tainy & Jhayco,FANTASMA  AVC,21,21,4,,,,
39,up,KAROL G & Romeo Santos,X SI VOLVEMOS,46,3,24,,,,
40,up,Arcángel & Bad Bunny,La Jumpa,49,1,33,,,,
41,down,Tainy,TRACK 9,13,13,3,,,,
42,up,Anuel AA & Haze,Amanece,55,14,75,,,,
43,down,Tainy,TRACK 11,26,26,3,,,,
44,up,Rauw Alejandro,Dile a El,57,18,35,,,,
45,up,Feid,Prohibidox,58,14,44,,,,
46,up,Feid,Ferxxo 100,62,12,59,,,,
47,up,Marshmello & Manuel Turizo,El Merengue,53,38,18,,,,
48,up,Peso Pluma & Grupo Frontera,TULUM,52,23,3,,,,
49,down,Tainy,TRACK 7,23,23,3,,,,
50,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,36,1,93,,,,
51,down,ROSALÍA & Rauw Alejandro,BESO,48,6,17,,,,
52,up,Rauw Alejandro & Bizarrap,BABY HELLO,74,31,4,,,,
53,up,TINI,Cupido,59,6,22,,,,
54,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",56,5,7,,,,
55,up,Taiu & Milo j,Rara Vez,61,16,20,,,,
56,up,Maria Becerra,ADIÓS,63,43,7,,,,
57,up,Rauw Alejandro,Cúrame,68,6,100,,,,
58,down,Maria Becerra,CORAZÓN VACÍO,51,36,4,,,,
59,up,Bad Bunny & Jhay Cortez,Dakiti,66,1,142,3,2020-11-08,1,2020-11-15
60,up,Ñengo Flow & Bad Bunny,Gato de Noche,65,12,30,,,,
61,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,67,20,20,,,,
62,up,KAROL G & Ovy On the Drums,CAIRO,70,16,35,,,,
63,up,Ozuna,Vaina Loca (feat. Manuel Turizo),71,24,2,,,,
64,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",60,15,4,,,,
65,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",64,1,27,,,,
66,up,Mora & Jhay Cortez,MEMORIAS,72,19,55,,,,
67,down,Tainy,TRACK 5,32,32,3,,,,
68,up,Ke personajes,Adiós Amor / Oye Mujer,75,31,7,,,,
69,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],73,28,6,,,,
70,down,Tainy,TRACK 8,33,33,3,,,,
71,down,"Yandel, Feid & Daddy Yankee",Yankee 150,69,22,5,,,,
72,up,Bad Bunny & Tainy,Callaita,76,10,193,28,2019-10-06,23,2019-10-20
73,up,Maluma,Sobrio,77,1,106,,,,
74,down,Shakira & Manuel Turizo,Copa Vacía,54,54,3,,,,
75,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,90,1,159,38,2020-03-08,7,2020-03-29
76,up,Rauw Alejandro & Chencho Corleone,Desesperados,84,1,84,,,,
77,-,Bad Bunny & Jhay Cortez,Tarot,-,6,61,,,,
78,-,Ozuna,Se Preparó,-,34,53,,,,
79,up,Bad Bunny,Neverita,89,6,62,,,,
80,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],99,7,31,,,,
81,up,Rauw Alejandro,CUANDO BAJE EL SOL,86,81,2,,,,
82,down,Tainy,TRACK 17,43,43,3,,,,
83,-,Farruko,Chillax (feat. Ky-Mani Marley),-,67,5,,,,
84,up,Piso 21 & Micro Tdh,Te Vi,88,38,106,,,,
85,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,4,133,93,2020-08-23,66,2021-04-18
86,down,Tainy,TRACK 3,41,41,3,,,,
87,-,Maluma,COCO LOCO,-,83,1,,,,
88,-,KAROL G,S91,-,10,1,,,,
89,up,Rauw Alejandro,CUKI,93,89,2,,,,
90,up,Rauw Alejandro,AL CALLAO',91,90,2,,,,
91,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,85,1,,,,
92,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,1,96,,,,
93,down,Tainy,TRACK 12,42,42,3,,,,
94,down,Tainy,TRACK 10,45,45,3,,,,
95,down,Duki & Jhayco,RoCKSTAR 2.0,81,29,4,,,,
96,up,Rauw Alejandro,Todo De Ti,97,1,113,,,,
97,-,Arcángel,Hace Mucho Tiempo,-,69,8,,,,
98,down,Feid & Sean Paul,Niña Bonita,85,14,13,,,,
99,-,Nio García,Cumbia,-,99,1,,,,
100,-,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),-,48,4,,,,
