Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,12,,,,
2,up,Arcángel & Bad Bunny,La Jumpa,2,1,4,,,,
3,up,Feid,Feliz Cumpleaños Ferxxo,4,2,19,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,33,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,33,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,3,33,,,,
7,up,Feid,CHORRITO PA LAS ANIMAS,11,3,4,,,,
8,down,Bad Bunny,Moscow Mule,7,2,33,,,,
9,down,Bad Bunny,Efecto,8,2,33,,,,
10,up,Manuel Turizo,La Bachata,10,1,28,,,,
11,down,Bad Bunny,Neverita,9,6,33,,,,
12,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,12,8,22,,,,
13,up,Bad Bunny & Jhay Cortez,Tarot,13,6,33,,,,
14,up,Feid,Normal,14,6,25,,,,
15,up,Bad Bunny & Rauw Alejandro,Party,15,2,33,,,,
16,up,Rauw Alejandro & Baby Rasta,PUNTO 40,16,11,13,,,,
17,up,KAROL G,PROVENZA,17,1,36,,,,
18,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],90,7,2,,,,
19,up,KAROL G & Ovy On the Drums,CAIRO,22,16,6,,,,
20,down,Feid,Ferxxo 100,18,12,30,,,,
21,down,Bad Bunny,Yonaguni,19,1,82,,,,
22,down,Bad Bunny & Daddy Yankee,La Santa,20,5,148,29,2020-03-08,29,2020-03-08
23,down,Bad Bunny,Después de la Playa,21,6,33,,,,
24,down,Bad Bunny,Un Coco,23,13,33,,,,
25,down,Bad Bunny & Tony Dize,La Corriente,24,10,33,,,,
26,down,Bad Bunny,Enséñame a Bailar,25,17,33,,,,
27,down,Feid,Prohibidox,26,14,15,,,,
28,up,TINI,La Triple T,42,28,30,,,,
29,up,Bad Bunny,Un Ratito,29,9,33,,,,
30,down,ROSALÍA,DESPECHÁ,27,8,22,,,,
31,down,Bad Bunny & Tainy,Callaita,28,10,164,28,2019-10-06,23,2019-10-20
32,up,Rauw Alejandro,Todo De Ti,33,1,84,,,,
33,down,Bad Bunny & The Marías,Otro Atardecer,30,18,33,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,31,1,113,3,2020-11-08,1,2020-11-15
35,down,Shakira & Ozuna,Monotonía,34,4,10,,,,
36,up,Bad Bunny,Me Fui de Vacaciones,37,10,33,,,,
37,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,1,64,,,,
38,down,Bad Bunny,Yo No Soy Celoso,35,11,33,,,,
39,up,Lasso,Ojos Marrones,41,8,27,,,,
40,up,Rauw Alejandro & Chencho Corleone,Desesperados,44,1,55,,,,
41,up,Sebastián Yatra,Tacones Rojos,52,1,62,,,,
42,up,KAROL G & Maldy,GATÚBELA,43,14,18,,,,
43,down,Bad Bunny,Dos Mil 16,40,16,33,,,,
44,up,Maluma,Sobrio,48,1,77,,,,
45,up,Quevedo,Punto G,53,16,3,,,,
46,down,Morat & Feid,Salir Con Vida,32,17,9,,,,
47,up,Bad Bunny & Buscabulla,Andrea,49,15,33,,,,
48,down,Bad Bunny,Un Verano Sin Ti,45,20,33,,,,
49,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,1,135,38,2020-03-08,7,2020-03-29
50,up,J Balvin & Bad Bunny,LA CANCIÓN,55,4,164,72,2019-10-06,48,2019-11-03
51,down,Feid & DJ Premier,Le Pido a DIOS,36,36,4,,,,
52,up,Quevedo,Vista Al Mar,61,23,8,,,,
53,up,Anuel AA & Haze,Amanece,58,14,46,,,,
54,up,Rauw Alejandro,TRACK 17,59,48,3,,,,
55,up,Mora & Feid,LA INOCENTE,56,24,37,,,,
56,down,Bad Bunny,El Apagón,54,23,33,,,,
57,up,Shakira & Rauw Alejandro,Te Felicito,68,9,36,,,,
58,up,Bad Bunny,Agosto,62,23,33,,,,
59,up,Becky G. & KAROL G,MAMIII,60,1,46,,,,
60,down,Feid & Zion & Lennox,La Pasamos CXBRXN,38,31,4,,,,
61,up,Rauw Alejandro & Anuel AA,Reloj,64,3,111,100,2020-11-22,32,2021-01-17
62,up,TINI & Maria Becerra,Miénteme,78,5,85,,,,
63,up,"Stars Music Chile, Cris Mj & Standly",Marisola,86,46,12,,,,
64,down,Mora & Jhay Cortez,MEMORIAS,63,19,26,,,,
65,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,82,1,103,31,2020-06-07,31,2020-06-07
66,down,Morat,Segundos Platos,46,19,8,,,,
67,up,Danny Ocean,Fuera del mercado,70,1,43,,,,
68,up,Piso 21 & Micro Tdh,Te Vi,76,38,77,,,,
69,down,"Feid, Ak4:20 & Taiko",Malibu,50,46,4,,,,
70,up,Maluma,Hawái,73,1,126,63,2020-08-09,2,2020-09-20
71,up,"Jhayco, Feid & Sech",En La De Ella,77,27,10,,,,
72,down,Bad Bunny,Aguacero,69,13,33,,,,
73,up,Quevedo & Myke Towers,Playa Del Inglés,93,27,2,,,,
74,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),74,20,13,,,,
75,up,J Balvin,Azul,75,10,105,99,2020-03-29,70,2020-06-28
76,up,Danny Ocean,Me Rehúso,83,50,72,,,,
77,down,Morat,Debí Suponerlo,57,32,8,,,,
78,down,Rauw Alejandro,Cúrame,71,6,71,,,,
79,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,81,4,60,,,,
80,up,Bellakath,Gatita,99,80,2,,,,
81,down,Ozuna,Se Preparó,80,34,25,,,,
82,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,12,1,,,,
83,down,Myke Towers,Girl,79,4,79,,,,
84,down,Rauw Alejandro,TRACK 4,72,43,7,,,,
85,up,Anitta,Envolver,88,3,43,,,,
86,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,4,124,93,2020-08-23,66,2021-04-18
87,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,84,1,68,,,,
88,down,"Tainy, Anuel AA & Ozuna",Adicto,85,8,69,9,2019-10-06,9,2019-10-06
89,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),96,7,164,14,2019-10-06,12,2019-10-13
90,down,Wisin & Yandel & ROSALÍA,Besos Moja2,47,33,9,,,,
91,down,Rauw Alejandro,TRACK 11,65,50,4,,,,
92,down,Morat & Juanes,506,67,27,14,,,,
93,down,Feid,California,66,59,4,,,,
94,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,94,1,,,,
95,down,Bad Bunny,TE MUDASTE,87,4,109,20,2020-12-06,20,2020-12-06
96,-,Nio García,Tus Poses,-,54,1,,,,
97,-,Jhay Cortez,Esta Dejá,-,40,6,,,,
98,-,Yandel & Feid,Yandel 150,-,1,1,,,,
99,-,José Feliciano,Feliz Navidad,-,70,3,48,2019-12-29,48,2019-12-29
100,down,Mora & Sech,TUS LÁGRIMAS,98,14,33,,,,
