Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,1,1,4,,,,
2,up,Feid & ATL Jacob,LUNA,3,1,24,,,,
3,up,floyymenor & Cris Mj,Gata Only,4,2,13,,,,
4,down,Myke Towers & Bad Bunny,ADIVINO,2,2,3,,,,
5,up,Feid & Yandel,Brickell,13,4,5,,,,
6,down,Young Miko,offline,5,4,6,,,,
7,up,La Única Tropical,PARTIDO EN DOS,8,7,6,,,,
8,down,Camilo & Carin Leon,Una Vida Pasada,6,6,4,,,,
9,down,KAROL G,AMARGURA,7,3,63,,,,
10,up,Bad Bunny,Moscow Mule,10,2,105,,,,
11,down,Bad Bunny & Daddy Yankee,La Santa,9,5,220,29,2020-03-08,29,2020-03-08
12,up,Bad Bunny,PERRO NEGRO,12,1,31,,,,
13,down,Rauw Alejandro,DILUVIO,11,4,30,,,,
14,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),19,12,7,,,,
15,up,Bad Bunny,Vete,16,4,193,55,2019-11-24,12,2019-12-01
16,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),15,3,29,,,,
17,down,KAROL G & Peso Pluma,QLONA,14,2,40,,,,
18,up,Bad Bunny,Efecto,22,2,105,,,,
19,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),17,2,19,,,,
20,down,Myke Towers,LA FALDA,18,2,24,,,,
21,up,Rauw Alejandro,Dile a El,25,18,47,,,,
22,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,1,105,,,,
23,down,KAROL G,MI EX TENÍA RAZÓN,21,5,40,,,,
24,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),20,9,7,,,,
25,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),24,3,7,,,,
26,up,Feid & Young Miko,Classy 101,29,1,59,,,,
27,up,Feid,CHORRITO PA LAS ANIMAS,31,3,76,,,,
28,up,Jhayco,Holanda,30,2,42,,,,
29,up,Bad Bunny,Tití Me Preguntó,33,3,105,,,,
30,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",27,20,4,,,,
31,up,KAROL G,PROVENZA,32,1,108,,,,
32,up,Feid,Normal,35,6,97,,,,
33,down,Peso Pluma & Anitta,BELLAKEO,28,3,22,,,,
34,up,Bad Bunny,Yonaguni,37,1,154,,,,
35,up,Feid,Feliz Cumpleaños Ferxxo,36,2,91,,,,
36,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,39,1,138,31,2020-06-07,31,2020-06-07
37,up,Myke Towers,LALA,38,1,46,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,1,105,,,,
39,up,Rauw Alejandro,Cúrame,40,6,143,,,,
40,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",23,7,4,,,,
41,up,Manuel Turizo,La Bachata,41,1,100,,,,
42,up,Maluma,11 PM,46,30,76,68,2019-10-06,68,2019-10-06
43,down,KAROL G & Ovy On the Drums,CAIRO,34,16,70,,,,
44,down,Ozuna,Hey Mor (feat. Feid),43,1,84,,,,
45,down,Anuel AA & Haze,Amanece,44,14,118,,,,
46,up,Arcángel,Pa' Que La Pases Bien,47,27,37,,,,
47,up,"Tainy, Anuel AA & Ozuna",Adicto,50,8,138,9,2019-10-06,9,2019-10-06
48,up,J Balvin & Bad Bunny,QUÉ PRETENDES,49,15,132,80,2019-10-06,60,2019-10-27
49,down,Grupo Frontera & Ke personajes,Ojitos Rojos,48,9,43,,,,
50,up,Myke Towers,Explícito,61,41,30,,,,
51,up,Bad Bunny & Jhay Cortez,Dakiti,52,1,185,3,2020-11-08,1,2020-11-15
52,up,Ozuna,Se Preparó,53,34,94,,,,
53,down,Mora & Feid,LA INOCENTE,51,24,109,,,,
54,up,Feid,Prohibidox,55,14,75,,,,
55,up,Feid,Ferxxo 100,62,12,97,,,,
56,up,Tiago PZK & Ke personajes,Piel,56,37,9,,,,
57,up,J Balvin,Azul,57,10,171,99,2020-03-29,70,2020-06-28
58,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,65,8,94,,,,
59,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,63,1,201,38,2020-03-08,7,2020-03-29
60,up,KAROL G,SEJODIOTO,60,6,71,,,,
61,up,Piso 21 & Micro Tdh,Te Vi,79,38,127,,,,
62,down,KAROL G & Tiësto,CONTIGO,58,17,13,,,,
63,down,KAROL G,OKI DOKI,45,20,25,,,,
64,down,KAROL G,TQG,54,1,64,,,,
65,down,Maluma,Hawái,64,1,195,63,2020-08-09,2,2020-09-20
66,up,Yandel & Feid,Yandel 150,66,1,73,,,,
67,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,70,60,24,,,,
68,up,Quevedo,Columbia,68,2,45,,,,
69,up,Bad Bunny & Tainy,Callaita,77,10,232,28,2019-10-06,23,2019-10-20
70,down,KAROL G,S91,59,10,43,,,,
71,up,Grupo Frontera & Bad Bunny,un x100to,75,1,56,,,,
72,up,Maluma & Carin Leon,Según Quién,74,5,35,,,,
73,up,Tainy & Bad Bunny,MOJABI GHOST,73,2,46,,,,
74,down,Maluma,Borró Cassette,69,69,5,,,,
75,up,Bad Bunny,MONACO,80,2,31,,,,
76,down,KAROL G & Romeo Santos,X SI VOLVEMOS,67,3,67,,,,
77,up,Mora,DONDE SE APRENDE A QUERER?,82,5,37,,,,
78,up,Myke Towers,Piensan,89,23,36,,,,
79,up,Yandel,Encantadora,81,71,16,,,,
80,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,78,11,21,,,,
81,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),86,64,29,,,,
82,up,Bad Bunny,WHERE SHE GOES,90,1,52,,,,
83,up,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,95,83,2,,,,
84,down,Feid & Yandel,Fecha,71,33,5,,,,
85,-,Cris Mj,Daytona,-,85,2,,,,
86,up,J Balvin,Rojo,87,5,65,36,2020-03-08,35,2020-03-29
87,-,Myke Towers,Relación Rota,-,47,22,,,,
88,-,Cris Mj & Dei V,Diabólica,-,88,1,,,,
89,down,Ozuna,Dile Que Tú Me Quieres,83,62,25,,,,
90,up,Rauw Alejandro,Pensándote,94,72,12,,,,
91,down,Eladio Carrión & Bad Bunny,Coco Chanel,84,4,61,,,,
92,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",98,32,54,,,,
93,-,Grupo Frontera & Morat,Los Dos,-,55,1,,,,
94,-,Myke Towers,ALMAS GEMELAS,-,20,34,,,,
95,up,Arcángel,Hace Mucho Tiempo,96,69,23,,,,
96,-,Saiko,BADGYAL,-,60,1,,,,
97,up,Mora & Jhay Cortez,MEMORIAS,100,19,95,,,,
98,down,Armonía 10 & Ernesto Pimentel,Tomar para Olvidar (Versión con Ernesto Pimentel),76,41,4,,,,
99,-,Rauw Alejandro,HOY AQUÍ,-,97,6,,,,
100,-,Bad Bunny,NO ME QUIERO CASAR,-,11,30,,,,
