Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,21,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,10,,,,
3,up,KAROL G,AMARGURA,5,3,60,,,,
4,up,KAROL G & Peso Pluma,QLONA,8,2,37,,,,
5,down,Young Miko,offline,4,4,3,,,,
6,up,KAROL G,MI EX TENÍA RAZÓN,14,5,37,,,,
7,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),3,3,26,,,,
8,up,Bad Bunny & Daddy Yankee,La Santa,11,5,217,29,2020-03-08,29,2020-03-08
9,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),10,9,4,,,,
10,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,1,1,,,,
11,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),7,2,16,,,,
12,up,Bad Bunny,Moscow Mule,12,2,102,,,,
13,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),6,3,4,,,,
14,up,KAROL G,PROVENZA,18,1,105,,,,
15,down,Bad Bunny,PERRO NEGRO,9,1,28,,,,
16,down,Bad Bunny,Vete,15,4,190,55,2019-11-24,12,2019-12-01
17,up,KAROL G & Ovy On the Drums,CAIRO,31,16,67,,,,
18,down,Myke Towers,LA FALDA,13,2,21,,,,
19,down,Rauw Alejandro,DILUVIO,16,4,27,,,,
20,up,KAROL G,OKI DOKI,71,20,22,,,,
21,down,Bad Bunny,Efecto,17,2,102,,,,
22,up,Feid & Yandel,Brickell,85,5,2,,,,
23,up,KAROL G,TQG,25,1,61,,,,
24,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),22,12,4,,,,
25,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,1,102,,,,
26,down,Feid,CHORRITO PA LAS ANIMAS,20,3,73,,,,
27,up,La Única Tropical,PARTIDO EN DOS,28,7,3,,,,
28,down,Feid & Young Miko,Classy 101,21,1,56,,,,
29,down,Jhayco,Holanda,23,2,39,,,,
30,up,Rauw Alejandro,Dile a El,30,19,44,,,,
31,down,Bad Bunny,Tití Me Preguntó,27,3,102,,,,
32,down,Feid,Normal,24,6,94,,,,
33,up,Feid & Yandel,Fecha,82,33,2,,,,
34,up,Bad Bunny,Yonaguni,34,1,151,,,,
35,up,KAROL G & Romeo Santos,X SI VOLVEMOS,40,3,64,,,,
36,down,Feid,Feliz Cumpleaños Ferxxo,29,2,88,,,,
37,down,Myke Towers,LALA,35,1,43,,,,
38,down,Myke Towers,Girl,36,4,118,,,,
39,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,99,1,135,31,2020-06-07,31,2020-06-07
40,down,Maluma & Carin Leon,Según Quién,32,5,32,,,,
41,up,KAROL G & Tiësto,CONTIGO,41,17,10,,,,
42,down,Grupo Frontera & Ke personajes,Ojitos Rojos,26,9,40,,,,
43,-,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",-,7,1,,,,
44,up,Maluma,11 PM,44,30,73,68,2019-10-06,68,2019-10-06
45,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,1,102,,,,
46,down,Anuel AA & Haze,Amanece,33,17,115,,,,
47,down,Arcángel,Pa' Que La Pases Bien,39,27,34,,,,
48,up,Ozuna,Hey Mor (feat. Feid),91,1,81,,,,
49,down,Manuel Turizo,La Bachata,45,1,97,,,,
50,up,KAROL G,S91,57,10,40,,,,
51,down,Peso Pluma & Anitta,BELLAKEO,42,3,19,,,,
52,down,Rauw Alejandro,Cúrame,48,6,140,,,,
53,down,J Balvin & Bad Bunny,QUÉ PRETENDES,50,15,129,80,2019-10-06,60,2019-10-27
54,down,Tiago PZK & Ke personajes,Piel,37,37,6,,,,
55,down,"Tainy, Anuel AA & Ozuna",Adicto,54,8,135,9,2019-10-06,9,2019-10-06
56,up,Maluma,Hawái,58,1,192,63,2020-08-09,2,2020-09-20
57,down,Mora & Feid,LA INOCENTE,47,24,106,,,,
58,up,KAROL G,SEJODIOTO,66,6,68,,,,
59,down,Bad Bunny & Jhay Cortez,Dakiti,51,1,182,3,2020-11-08,1,2020-11-15
60,up,J Balvin,Azul,64,10,168,99,2020-03-29,70,2020-06-28
61,down,Feid,Prohibidox,52,14,72,,,,
62,down,Feid,Ferxxo 100,56,12,94,,,,
63,down,Ozuna,Se Preparó,46,34,91,,,,
64,up,Myke Towers,Explícito,65,46,27,,,,
65,down,Maluma,HP,53,38,57,,,,
66,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,24,21,,,,
67,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,1,198,38,2020-03-08,7,2020-03-29
68,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",38,12,4,,,,
69,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,55,11,18,,,,
70,down,Yandel & Feid,Yandel 150,60,1,70,,,,
71,down,Quevedo,Columbia,59,2,42,,,,
72,down,Grupo Frontera & Bad Bunny,un x100to,61,1,53,,,,
73,down,Bad Bunny,MONACO,67,2,28,,,,
74,down,Tainy & Bad Bunny,MOJABI GHOST,68,2,43,,,,
75,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,72,8,91,,,,
76,down,Piso 21 & Micro Tdh,Te Vi,63,38,124,,,,
77,up,Bad Bunny & Tainy,Callaita,81,10,229,28,2019-10-06,23,2019-10-20
78,down,Kali Uchis,Igual Que Un Ángel,73,2,15,,,,
79,up,Mora,DONDE SE APRENDE A QUERER?,80,5,34,,,,
80,down,Bad Bunny,NO ME QUIERO CASAR,69,11,28,,,,
81,down,Bad Bunny,WHERE SHE GOES,78,1,49,,,,
82,down,Eladio Carrión & Bad Bunny,Coco Chanel,79,4,58,,,,
83,down,Arcángel & Grupo Frontera,ALV,77,9,23,,,,
84,up,Feid & Yandel,No Digas Na,88,84,2,,,,
85,-,Myke Towers,Piensan,-,23,33,,,,
86,-,Camilo & Carin Leon,Una Vida Pasada,-,6,1,,,,
87,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,20,1,,,,
88,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),49,22,4,,,,
89,down,KAROL G,GUCCI LOS PAÑOS,86,26,10,,,,
90,down,KAROL G,BICHOTA,87,2,100,95,2020-11-01,4,2021-01-03
91,-,Armonía 10 & Ernesto Pimentel,Tomar para Olvidar (Versión con Ernesto Pimentel),-,41,1,,,,
92,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",75,3,15,,,,
93,down,KAROL G,MIENTRAS ME CURO DEL CORA,89,8,20,,,,
94,down,KAROL G & Maldy,GATÚBELA,83,14,46,,,,
95,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,98,61,21,,,,
96,down,Becky G. & KAROL G,MAMIII,92,1,69,,,,
97,-,Arcángel,Hace Mucho Tiempo,-,69,20,,,,
98,-,Rauw Alejandro,Sexo Virtual,-,11,54,,,,
99,-,Tainy,A Mí También (feat. Álvaro Díaz & Feid),-,67,26,,,,
100,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),90,14,11,,,,
