Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,11,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,12,95,2020-11-01,4,2021-01-03
3,up,Myke Towers & Juhn,Bandido,6,1,5,40,2021-01-03,6,2021-02-28
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,7,6,2020-12-06,6,2020-12-06
5,down,Boza,Hecha Pa' Mi,3,3,9,88,2020-12-27,46,2021-02-07
6,down,Rauw Alejandro & Anuel AA,Reloj,4,3,12,100,2020-11-22,32,2021-01-17
7,up,Camilo & El Alfa,BEBÉ,7,3,7,46,2020-12-20,36,2021-01-03
8,up,Maluma,Hawái,8,1,24,63,2020-08-09,2,2020-09-20
9,up,Bad Bunny,TE MUDASTE,9,4,7,20,2020-12-06,20,2020-12-06
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,4,31,93,2020-08-23,66,2021-04-18
11,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],45,7,2,73,2021-02-07,61,2021-02-14
12,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,2,21,67,2020-10-18,38,2020-11-15
13,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,3,13,76,2020-11-15,65,2020-11-22
14,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,12,14,91,2020-11-01,64,2020-11-22
15,up,Migrantes & Alico,Si Me Tomo Una Cerveza,16,12,7,,,,
16,up,Bad Bunny,BOOKER T,28,11,7,48,2020-12-06,48,2020-12-06
17,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,2,19,23,2020-09-13,18,2020-10-18
18,down,Camilo,Vida de Rico,15,1,16,33,2020-10-04,19,2020-11-08
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,3,25,14,2020-08-02,10,2020-08-23
20,down,KAROL G,"Ay, DiOs Mío!",17,1,27,48,2020-08-09,24,2020-09-06
21,down,Justin Quiles,Jeans,20,3,22,75,2020-10-18,45,2020-11-15
22,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),21,5,21,52,2020-08-30,37,2020-09-20
23,down,Rauw Alejandro & Camilo,Tattoo (Remix),19,1,27,66,2020-07-26,14,2020-08-09
24,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],23,1,38,94,2020-05-31,13,2020-07-26
25,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,16,19,93,2020-09-20,66,2020-09-27
26,down,Ozuna & Camilo,Despeinada,24,3,19,97,2020-09-20,40,2020-10-04
27,up,Nicky Jam & Myke Towers,Polvo,29,13,8,,,,
28,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,27,10,16,66,2020-11-01,49,2020-11-22
29,down,Bad Bunny,HACIENDO QUE ME AMAS,26,6,7,21,2020-12-06,21,2020-12-06
30,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",22,12,4,,,,
31,up,Rauw Alejandro,De Cora <3,32,10,9,,,,
32,down,Jerry Di,Mi Cuarto,31,10,23,97,2020-08-23,46,2020-10-04
33,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,1,46,38,2020-03-08,7,2020-03-29
34,down,Maluma & Myke Towers,Madrid,33,6,21,,,,
35,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,37,17,11,99,2021-02-14,99,2021-02-14
36,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],35,10,12,,,,
37,down,Rauw Alejandro,Enchule,36,19,17,,,,
38,up,Adso Alejandro,Como Si Nada,42,26,12,,,,
39,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,47,35,5,,,,
40,down,KAROL G & Nicki Minaj,Tusa,34,1,62,29,2019-11-17,5,2020-02-02
41,up,Justin Quiles,Ponte Pa' Mí,58,18,8,,,,
42,down,Bad Bunny,HOY COBRÉ,39,18,7,54,2020-12-06,54,2020-12-06
43,down,Bad Bunny & Daddy Yankee,La Santa,38,5,46,29,2020-03-08,29,2020-03-08
44,down,Bad Bunny,YO VISTO ASÍ,43,9,7,17,2020-12-06,17,2020-12-06
45,down,J Balvin,Azul,40,10,43,99,2020-03-29,70,2020-06-28
46,up,CNCO,Tan Enamorados,61,10,6,,,,
47,down,Bad Bunny,TE DESEO LO MEJOR,41,8,7,32,2020-12-06,32,2020-12-06
48,down,Bad Bunny & ABRA,SORRY PAPI,44,15,7,87,2020-12-06,87,2020-12-06
49,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),46,8,35,99,2020-05-17,99,2020-05-17
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,7,62,14,2019-10-06,12,2019-10-13
51,down,Bad Bunny,LA DROGA,50,12,7,71,2020-12-06,71,2020-12-06
52,up,Lele Pons & Guaynaa,Se Te Nota,54,19,18,81,2020-09-27,36,2020-11-15
53,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),52,2,29,79,2020-07-05,50,2020-07-12
54,up,J Balvin & Bad Bunny,LA CANCIÓN,56,4,62,72,2019-10-06,48,2019-11-03
55,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),49,3,52,,,,
56,down,Bad Bunny,La Difícil,53,2,46,13,2020-03-08,13,2020-03-08
57,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],51,10,10,94,2020-11-15,94,2020-11-15
58,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),76,27,6,,,,
59,up,Piso 21 & Maluma,Más de la Una,65,41,6,,,,
60,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,55,1,33,31,2020-06-07,31,2020-06-07
61,down,Bad Bunny,ANTES QUE SE ACABE,57,21,7,92,2020-12-06,92,2020-12-06
62,down,Camilo,Favorito,59,1,42,32,2020-04-19,18,2020-04-26
63,down,Bad Bunny,Si Veo a Tu Mamá,62,1,46,27,2020-03-08,26,2020-03-15
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,3,62,3,2019-10-06,3,2019-10-06
65,down,Bad Bunny,Yo Perreo Sola,60,2,46,44,2020-03-08,31,2020-04-19
66,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],67,2,62,67,2019-12-08,35,2020-02-09
67,up,Bad Bunny,120,70,26,7,99,2020-12-06,99,2020-12-06
68,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,56,5,94,2021-01-31,47,2021-03-07
69,down,Cali y El Dandee & Danna Paola,Nada,66,16,22,,,,
70,up,Myke Towers,Girl,78,4,51,,,,
71,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),71,14,40,,,,
72,down,Bad Bunny,MALDITA POBREZA,69,19,7,70,2020-12-06,70,2020-12-06
73,up,Bad Bunny & Sech,Ignorantes,73,2,48,94,2020-02-16,15,2020-03-08
74,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),68,48,6,,,,
75,up,Bad Bunny & Tainy,Callaita,77,10,62,28,2019-10-06,23,2019-10-20
76,down,J Balvin,Rojo,72,5,46,36,2020-03-08,35,2020-03-29
77,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,74,7,13,,,,
78,down,Bad Bunny,TRELLAS,75,16,7,,,,
79,up,Camilo & Evaluna Montaner,Por Primera Vez,80,4,44,96,2020-04-19,95,2020-04-26
80,up,Bad Bunny,Vete,81,4,60,55,2019-11-24,12,2019-12-01
81,down,Farruko,La Tóxica,79,11,25,69,2020-09-20,24,2020-11-15
82,up,Arcángel & Sech,Amantes y Amigos,82,13,15,,,,
83,up,"Ozuna, Doja Cat & Sia",Del Mar,85,26,18,,,,
84,down,Nacho,La Buena,83,51,9,,,,
85,up,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),87,21,11,,,,
86,up,Jowell & Randy & J Balvin,Anaranjado,90,11,26,,,,
87,down,Bad Bunny,Si Estuviésemos Juntos,86,23,32,,,,
88,down,Bad Bunny,EL MUNDO ES MÍO,84,25,7,46,2020-12-06,46,2020-12-06
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,49,60,2019-10-20,7,2019-11-17
90,up,Bad Bunny & Mora,Una Vez,92,13,27,,,,
91,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,24,1,,,,
92,-,Nio García & Casper Mágico,Travesuras,-,73,4,,,,
93,up,Greeicy,Cuando Te Vi,94,93,2,,,,
94,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,15,55,80,2019-10-06,60,2019-10-27
95,-,Jhay Cortez & Myke Towers,Los Bo,-,88,1,,,,
96,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,19,4,,,,
97,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",96,31,62,,,,
98,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,66,1,,,,
99,-,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,-,49,1,,,,
100,down,Maluma & The Weeknd,Hawái (Remix),89,11,9,29,2020-11-15,29,2020-11-15
