Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,3,,,,
2,up,Maluma,Sobrio,2,1,16,,,,
3,up,Bad Bunny,Yonaguni,3,1,21,,,,
4,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,1,7,,,,
5,up,Aventura & Bad Bunny,Volví,5,3,12,,,,
6,up,Rauw Alejandro,Todo De Ti,6,1,23,,,,
7,up,Rauw Alejandro,Cúrame,7,6,15,,,,
8,up,J Balvin & Maria Becerra,Qué Más Pues?,8,2,22,,,,
9,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),9,5,18,,,,
10,up,Farruko,Pepas,10,2,14,,,,
11,up,J Balvin,Una Nota,11,5,7,,,,
12,up,Jhay Cortez & Anuel AA,Ley Seca,13,12,8,,,,
13,up,Rauw Alejandro,Sexo Virtual,14,11,18,,,,
14,up,TINI & Maria Becerra,Miénteme,15,5,26,,,,
15,down,Sech & Jhay Cortez,911 (Remix),12,6,16,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,52,3,2020-11-08,1,2020-11-15
17,down,"Mora, Bad Bunny & Sech",Volando (Remix),16,4,16,,,,
18,down,"Nio García, J Balvin & Bad Bunny",AM Remix,17,4,18,,,,
19,up,KAROL G,SEJODIOTO,21,6,5,,,,
20,up,Rauw Alejandro,La Old Skul,20,20,7,,,,
21,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),19,12,4,,,,
22,up,Sebastián Yatra & Myke Towers,Pareja Del Año,22,1,28,24,2021-05-02,9,2021-05-16
23,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,24,5,26,,,,
24,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",23,5,19,,,,
25,up,Maluma,Hawái,26,1,65,63,2020-08-09,2,2020-09-20
26,down,Bad Bunny,TE MUDASTE,25,4,48,20,2020-12-06,20,2020-12-06
27,up,Bad Bunny,120,27,26,17,99,2020-12-06,99,2020-12-06
28,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,4,72,93,2020-08-23,66,2021-04-18
29,down,J Balvin,Te Acuerdas De Mí,28,19,7,,,,
30,up,Myke Towers,ALMAS GEMELAS,30,20,14,,,,
31,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),93,8,2,,,,
32,down,J Balvin & Skrillex,In Da Getto,29,13,17,,,,
33,up,Rauw Alejandro & Anuel AA,Reloj,33,3,53,100,2020-11-22,32,2021-01-17
34,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,2,48,6,2020-12-06,6,2020-12-06
35,up,Bad Bunny & Daddy Yankee,La Santa,39,5,87,29,2020-03-08,29,2020-03-08
36,down,Tokischa & ROSALÍA,Linda,31,24,8,,,,
37,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,7,103,14,2019-10-06,12,2019-10-13
38,down,KAROL G,EL MAKINON,35,3,31,63,2021-04-04,43,2021-05-02
39,down,J Balvin & Bad Bunny,LA CANCIÓN,34,4,103,72,2019-10-06,48,2019-11-03
40,down,Ingratax,París,37,12,15,,,,
41,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,40,16,24,,,,
42,up,Myke Towers & Juhn,Bandido,43,1,46,40,2021-01-03,6,2021-02-28
43,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],41,4,19,,,,
44,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,42,1,38,53,2021-03-28,13,2021-05-02
45,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,76,37,8,,,,
46,up,Justin Quiles & Maluma,La Botella,47,17,10,,,,
47,down,Bad Bunny & Tainy,Callaita,46,10,103,28,2019-10-06,23,2019-10-20
48,down,KAROL G,BICHOTA,44,2,53,95,2020-11-01,4,2021-01-03
49,up,Danny Ocean & TINI,Tú no me conoces,49,35,4,,,,
50,down,Rauw Alejandro,Aquel Nap ZzZz,48,10,16,,,,
51,up,Bad Bunny,Vete,53,4,99,55,2019-11-24,12,2019-12-01
52,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,45,12,55,91,2020-11-01,64,2020-11-22
53,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,1,87,38,2020-03-08,7,2020-03-29
54,up,zzoilo & Aitana,Mon Amour (Remix),60,3,7,,,,
55,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),58,8,76,99,2020-05-17,99,2020-05-17
56,down,J Balvin & Bad Bunny,QUÉ PRETENDES,55,15,77,80,2019-10-06,60,2019-10-27
57,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,3,66,14,2020-08-02,10,2020-08-23
58,down,Boza,Hecha Pa' Mi,50,3,50,88,2020-12-27,46,2021-02-07
59,up,Mora & Jhay Cortez,512,59,12,27,,,,
60,down,Bad Bunny,A Tu Merced,56,15,58,89,2020-03-08,89,2020-03-08
61,up,Bad Bunny & Mora,Una Vez,62,13,62,,,,
62,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",65,7,34,,,,
63,up,Bad Bunny,La Difícil,66,2,87,13,2020-03-08,13,2020-03-08
64,down,Alex Rose & Rauw Alejandro,Me Fijé,61,31,22,,,,
65,up,Becky G. & El Alfa,Fulanito,70,32,17,,,,
66,up,Bad Bunny,BOOKER T,68,11,39,48,2020-12-06,48,2020-12-06
67,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,72,16,60,93,2020-09-20,66,2020-09-27
68,up,Danny Ocean,Me Rehúso,74,50,23,,,,
69,up,Bad Bunny,Si Estuviésemos Juntos,73,23,69,,,,
70,down,Sech,Sal y Perrea,69,8,28,,,,
71,-,Natalia Lafourcade,Hasta la Raíz,-,42,1,,,,
72,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,88,3,39,21,2021-02-07,21,2021-02-07
73,down,Rels B,SHORTY QUE TE VAYA BN <3,52,38,4,,,,
74,down,Myke Towers,Experimento,64,33,5,,,,
75,up,Rauw Alejandro & Camilo,Tattoo (Remix),87,1,59,66,2020-07-26,14,2020-08-09
76,up,"Duki, Justin Quiles & Bizarrap",Unfollow,91,76,2,,,,
77,up,Reik & Maluma,Perfecta,81,21,22,,,,
78,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,23,1,,,,
79,down,JC La Nevula,Búscate Otro,63,35,5,,,,
80,down,"Fonseca, Greeicy & Cali y El Dandee",2005,75,75,3,,,,
81,-,Sebastián Yatra,Tacones Rojos,-,1,1,,,,
82,-,Justin Quiles,Colorín Colorado,-,30,1,,,,
83,up,Sebastián Yatra & Guaynaa,Chica Ideal,86,3,52,76,2020-11-15,65,2020-11-22
84,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,3,1,,,,
85,down,Manuel Turizo & Maluma,Amor en Coma,84,14,29,,,,
86,up,"Rich Music LTD, Sech & Dalex","Me Pregunta (feat. Justin Quiles, Lenny Tavárez & Feid)",99,86,2,,,,
87,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,3,94,3,2019-10-06,3,2019-10-06
88,up,KAROL G & Nicki Minaj,Tusa,89,1,97,29,2019-11-17,5,2020-02-02
89,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,67,44,4,,,,
90,down,Boza,Ella,71,38,8,,,,
91,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],97,2,85,67,2019-12-08,35,2020-02-09
92,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,92,1,,,,
93,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,90,1,72,31,2020-06-07,31,2020-06-07
94,-,"Tainy, Yandel & Rauw Alejandro",UNA MÁS,-,82,1,,,,
95,up,J Balvin,Rojo,95,5,50,36,2020-03-08,35,2020-03-29
96,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",96,31,81,,,,
97,-,Bad Bunny,Si Veo a Tu Mamá,-,1,72,27,2020-03-08,26,2020-03-15
98,down,Gera MX & Christian Nodal,Botella Tras Botella,79,6,27,,,,
99,down,Bad Bunny & Sech,Ignorantes,78,2,88,94,2020-02-16,15,2020-03-08
100,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",94,63,31,,,,
